Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,153760,Joe,Garcia,Unattached,0:37:03.7,521113,439.70681608809,386.93175560664,
Men Cat 5 Beginner,2,49371,Eric,Halverson,Unattached,0:38:31.8,520577,479.22725310298,392.60094984343,
Men Cat 5 Beginner,3,146514,Jack,Lanier,Unattached,0:38:45.1,518336,423.16626154124,398.27014408022,
Men Cat 5 Beginner,4,146515,Alexander,Boyd,Great Eskape,0:39:07.1,0,446.7074211853,403.93933831701,
Men Cat 5 Beginner,5,132931,Usman,Zafar,Phoenix Bikes,0:39:07.5,489777,514.61655337589,409.6085325538,
Men Cat 5 Beginner,6,142365,Andre,Burton,Drexel University,0:39:08.6,501057,503.41030323447,415.27772679059,
Men Cat 5 Beginner,7,146511,Paul,Marvar,Unattached,0:39:37.7,0,428.16391782973,420.94692102738,
Men Cat 5 Beginner,8,122616,Jason,Hade,Bike Doctor/Visit Frederick,0:39:43.3,466131,464.02376630155,426.61611526418,
Men Cat 5 Beginner,9,133168,Jorge,Martinez,Phoenix Bikes,0:39:49.2,489738,529.56481899005,432.28530950097,
Men Cat 5 Beginner,10,3812,Paul,Mcintyre,The Bike Lane Service Department,0:39:49.9,0,540,437.95450373776,
Men Cat 5 Beginner,11,128446,Che,Hale,Unattached,0:40:12.8,487482,515.3187711172,443.62369797455,
Men Cat 5 Beginner,12,143020,Leonardo,Vieira,Unattached,0:40:18.2,517095,495.71239641835,449.29289221134,
Men Cat 5 Beginner,13,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:40:34.3,70065,477.48760485816,454.96208644813,
Men Cat 5 Beginner,14,152405,Ian,Anderson,Foreign Auto Services Cycling,0:40:34.9,449334,436.37197539044,460.63128068492,
Men Cat 5 Beginner,15,150212,Mark,Scheer,Team Bikenetic,0:40:36.6,87979,465.10267757425,466.30047492171,
Men Cat 5 Beginner,16,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,0:40:44.9,402211,570.21068567844,471.96966915851,
Men Cat 5 Beginner,17,127525,Brian,Rivera,VeloWorks-Spokes Etc,0:41:01.4,420041,508.3745391006,477.6388633953,
Men Cat 5 Beginner,18,144942,Thomas,Krispin,Adventures for the Cure,0:41:06.7,512594,494.74880368046,483.30805763209,
Men Cat 5 Beginner,19,138016,Dale,Cornette,District Hardware Cycling Collective,0:41:57.8,517649,489.40326582367,488.97725186888,
Men Cat 5 Beginner,20,150211,Mark,Gisler,Unattached,0:42:05.2,520887,504.4285453517,494.64644610567,
Men Cat 5 Beginner,21,146517,Chris,Howell,BIKE DOCTOR/VISIT FREDERICK,0:42:20.7,459808,481.42635868551,500.31564034246,
Men Cat 5 Beginner,22,147889,Phil,Forbes,Unattached,0:42:44.2,0,532.44786129238,505.98483457925,
Men Cat 5 Beginner,23,111401,Danny,Romanoff,District Hardware Cycling Collective,0:42:54.0,443800,544.93687535206,511.65402881604,
Men Cat 5 Beginner,24,124165,Erik,Rapprich,Team Bikenetic,0:44:27.8,485211,550.77557349967,517.32322305284,
Men Cat 5 Beginner,25,127526,Charlie,Lewis,Unattached,0:44:54.5,0,607.38780727358,522.99241728963,
Men Cat 5 Beginner,26,150254,Harper,Phillips,Unattached,1 Lap,399635,520.18474033017,528.66161152642,
Men Cat 5 Beginner,27,40264,Patrick,Dill,Stage 1,1 Lap,0,549.52285438724,534.33080576321,
Men Cat 5 Beginner,28,154320,Peter,Huybers,Unattached,1 Lap,0,540,540,
Men Cat 5 Beginner,29,150217,Michael,Mccarraher,The Bike Rack/Bike Rack Racing,1 Lap,400726,556.98008746245,545.66919423679,
Men Cat 5 Beginner,30,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,600.82466932977,551.33838847358,
Men Cat 5 Beginner,31,154321,Efren,Casilo,Adobo,1 Lap,0,540,557.00758271037,
Men Cat 5 Beginner,32,150213,Cotter,Spratley,A1 Cycling,1 Lap,0,512.12016283337,562.67677694716,
Men Cat 5 Beginner,33,132935,Bless,Gomes,Phoenix Bikes,1 Lap,489739,548.69070547473,568.34597118396,
Men Cat 5 Beginner,34,150260,David,Centers,Unattached,1 Lap,0,593.43208593116,574.01516542075,
Men Cat 5 Beginner,35,127540,Addison,Larrow,Wild Yeti Racing,1 Lap,449405,648.43027964915,579.68435965754,
Men Cat 5 Beginner,36,122609,Stuart,Lee,Unattached,1 Lap,0,593.59349520897,585.35355389433,
Men Cat 5 Beginner,37,107080,Larry,Cautilli,The Bike Lane,1 Lap,0,607.96713523571,591.02274813112,
Men Cat 5 Beginner,38,132949,Justin,Spratley,Unattached,1 Lap,0,607.31844813564,596.69194236791,
Men Cat 5 Beginner,39,150748,David,Strachan,Unattached,1 Lap,61989,615.48256899197,602.3611366047,
Men Cat 5 Beginner,40,114311,William,Crawford,Unattached,1 Lap,504470,677.28217895808,608.03033084149,
Men Cat 5 Beginner,41,150221,Robert,Patterson,Unattached,1 Lap,0,613.1845725624,613.69952507829,
Men Cat 5 Beginner,42,121447,Robert,Lowe,Team Bikenetic,1 Lap,482519,635.65235185379,619.36871931508,
Men Cat 5 Beginner,43,154322,Philip,Goff,Unattached,1 Lap,356799,540,625.03791355187,
Men Cat 5 Beginner,44,154323,Jeff,Wetzel,WABA,1 Lap,0,540,630.70710778866,
Men Cat 5 Beginner,45,138461,Rick,Anderson,District Hardware Cycling Collective,1 Lap,485028,644.94800708944,636.37630202545,
Men Cat 5 Beginner,46,151759,Sean,Walsh,Unattached,1 Lap,474973,679.44083174283,642.04549626224,
Men Cat 5 Beginner,47,150263,Michael,Bjornson,Unattached,1 Lap,0,676.42788543023,647.71469049903,
Men Cat 5 Beginner,48,154324,Samuel,Beltran,Unattached,1 Lap,0,540,653.38388473582,
Men Cat 5 Beginner,49,154325,Michael,Orendorff,Unattached,1 Lap,0,540,659.05307897262,
Men Cat 5 Beginner,50,154326,Stanley,Lafrance,Unattached,1 Lap,0,540,664.72227320941,
Men Cat 5 Beginner,51,154327,Kristoffer,Bernstein,Transition Tri,1 Lap,0,540,670.3914674462,
Men Cat 5 Beginner,52,150262,Ari,Suryanto,Unattached,1 Lap,0,693.11765684515,676.06066168299,
Men Cat 5 Beginner,53,143043,Adrian,Reich,Unattached,1 Lap,519741,666.32589268252,681.72985591978,
Men Cat 5 Beginner,54,154328,Eric,Chow,Unattached,1 Lap,0,540,687.39905015657,
Men Cat 5 Beginner,55,154329,Bryan,Morrison,Transition Tri,2 Laps,0,540,693.06824439336,
Men Cat 5 Beginner,DNF,127529,Joe,Birkenstock,Unattached,DNF,0,621.14304723843,704.40663286695,
Men Cat 5 Beginner,DNF,154330,Andres,Rodriguez,#6inchesonagoodday,DNF,0,540,704.40663286695,
Men Cat 5 Beginner,DNF,143007,Firman,Mathis,Phase Cycling,DNF,465918,669.79288533835,704.40663286695,
Men Cat1/2/3 Elite,1,34821,Christopher,Beck,Joes Bike Shop ,1:01:03.2,141204,242.60926723594,222.04618051706,
Men Cat1/2/3 Elite,2,2984,Greg,Wittwer,Sweet Spot Cycling,1:02:33.1,111687,243.85505979889,237.72444879607,
Men Cat1/2/3 Elite,3,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1:02:55.1,223221,283.31914974032,253.40271707508,
Men Cat1/2/3 Elite,4,111393,Ryan,Knight,Adventures for the Cure,1:03:26.4,408591,256.5181922857,269.0809853541,
Men Cat1/2/3 Elite,5,7283,Patrick,Blair,Adventures for the Cure,1:04:15.5,277204,288.0859108936,284.75925363311,
Men Cat1/2/3 Elite,6,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,1:04:49.8,392452,302.46450699423,300.43752191212,
Men Cat1/2/3 Elite,7,56486,Elias,Guerra,Crosshairs Cycling,1:06:01.7,329364,320.00924335859,316.11579019114,
Men Cat1/2/3 Elite,8,91247,Elwood,Glass,Unattached,1:06:49.9,352118,332.18559288452,331.79405847015,
Men Cat1/2/3 Elite,9,20152,Eric,Lundgren,JBV Coaching,1 Lap,264778,316.11579019114,347.47232674916,
Men Cat1/2/3 Elite,10,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,1 Lap,365892,330.71634759665,363.15059502818,
Men Cat1/2/3 Elite,11,110807,Eric,Voigt,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,422853,320.79608725367,378.82886330719,
Men Cat1/2/3 Elite,12,65848,Gentry,Jefferson,Monticello Velo Club,1 Lap,366331,323.09231808279,394.5071315862,
Men Cat1/2/3 Elite,13,127542,Mark,Lyon-vaiden,Adventures for the Cure,1 Lap,488852,349.35496074236,410.18539986522,
Men Cat1/2/3 Master A 35+,1,65066,Jerzy,Wozniak,Bicycle Outfitters Racing Team,0:45:26.8,58994,260.81543317244,260.81543317244,
Men Cat1/2/3 Master A 35+,2,2983,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,0:46:15.6,97634,330,280.92171675274,
Men Cat1/2/3 Master A 35+,3,14059,Raul,Rojas,DCMTB,0:46:44.1,263489,289.75081238709,290.18003308244,
Men Cat1/2/3 Master A 35+,4,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:45.1,253808,363.6400104269,299.43834941214,
Men Cat1/2/3 Master A 35+,5,62868,Nathan,Coleman,Unattached,0:46:52.1,226439,339.06118910599,308.69666574184,
Men Cat1/2/3 Master A 35+,6,64191,John,Dove,Crosshairs Cycling,0:47:11.8,354108,325.06550127616,317.95498207154,
Men Cat1/2/3 Master A 35+,7,77340,Marko,Rajkovic,Great Eskape,0:47:14.2,439450,358.74601939524,327.21329840125,
Men Cat1/2/3 Master A 35+,8,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:47:52.0,204147,320.94548736675,336.47161473095,
Men Cat1/2/3 Master A 35+,9,46130,Kimani,Nielsen,Crosshairs Cycling,0:48:24.3,201175,342.37219190528,345.72993106065,
Men Cat1/2/3 Master A 35+,10,77369,Matthew,Buckleman,JAMSQUAD Cycling,0:48:58.6,368766,363.29853764427,354.98824739035,
Men Cat1/2/3 Master A 35+,11,76410,Ed,Dunne,Unattached,0:49:10.8,349438,338.44402101411,364.24656372005,
Men Cat1/2/3 Master A 35+,12,74011,David,Sellars,Peaks Coaching Group Racing Team,0:49:11.8,177204,303.83470289731,373.50488004975,
Men Cat1/2/3 Master A 35+,13,3186,Michael,Berry,Crosshairs Cycling,0:49:21.0,392896,354.98824739035,382.76319637945,
Men Cat1/2/3 Master A 35+,14,115531,Sean,Gordon,Squadra Coppi,0:49:23.3,454692,369.29999380339,392.02151270915,
Men Cat1/2/3 Master A 35+,15,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:49:46.8,307532,358.61005108892,401.27982903885,
Men Cat1/2/3 Master A 35+,16,107074,Jason,Aytes,SEAVS/Haymarket,0:49:47.7,418541,401.33840874063,410.53814536855,
Men Cat1/2/3 Master A 35+,17,2852,Michael,Hoffman,Hup United,0:50:14.4,300362,422.08821300688,419.79646169826,
Men Cat1/2/3 Master A 35+,18,2911,John,Hostetter iii,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,42896,425.25651974942,429.05477802796,
Men Cat1/2/3 Master A 35+,19,127559,Ryan,Jenkins,The Bike Lane,1 Lap,308843,421.6050350422,438.31309435766,
Men Cat1/2/3 Master A 35+,DNF,61303,David,Fuentes,Evolution Cycling Club p/b Long & Foster,DNF,58598,330,456.82972701706,
Men Cat1/2/3 Master A 35+,DNF,78111,Joshua,Gorman,Crosshairs Cycling,DNF,272802,439.84496158959,456.82972701706,
Men Cat3/4 B,1,107077,Peter,Tyson,Team Bikenetic,0:47:02.1,448974,320.51335786034,278.54638624654,
Men Cat3/4 B,2,82091,Benjamin,Harris,Rock Creek Velo,0:47:14.1,384026,319.78459593313,283.85512748603,
Men Cat3/4 B,3,115532,Colin,Eustis,Unattached,0:47:18.3,211193,319.52688164576,289.16386872551,
Men Cat3/4 B,4,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,0:47:48.7,362104,362.75140326821,294.472609965,
Men Cat3/4 B,5,64247,Owen,Brenneman,LancBike,0:47:59.6,360992,342.80693884137,299.78135120448,
Men Cat3/4 B,6,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:48:22.4,406378,363.24856792734,305.09009244397,
Men Cat3/4 B,7,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:54.7,390412,374.41698344116,310.39883368346,
Men Cat3/4 B,8,20014,Sean,Price,Velo Allegro,0:49:01.7,423804,424.43596213992,315.70757492294,
Men Cat3/4 B,9,93269,Shannon,Field,Adventures for the Cure,0:49:24.1,356681,393.66609220203,321.01631616243,
Men Cat3/4 B,10,82089,Laraib,Laubach,Rock Creek Velo,0:49:26.3,390975,351.18921241011,326.32505740192,
Men Cat3/4 B,11,110652,Stephen,Ponzer,Unattached,0:49:26.7,500663,403.12525189063,331.6337986414,
Men Cat3/4 B,12,124158,Jon,Fields,Unattached,0:49:47.7,481487,395.48224320961,336.94253988089,
Men Cat3/4 B,13,21503,Keith,Hower,Freddie Fu Cycling Team,0:49:53.4,274419,396.05012966402,342.25128112037,
Men Cat3/4 B,14,66885,Christopher,Milthaler,US Military Endurance Sports,0:50:26.0,385609,410.40442181809,347.56002235986,
Men Cat3/4 B,15,143033,Grant,Fanning,Macho Queens,0:50:42.9,317992,397.24451078281,352.86876359935,
Men Cat3/4 B,16,135554,Jimmy,Sosinski,Unattached,0:50:53.5,489785,397.95712917174,358.17750483883,
Men Cat3/4 B,17,110833,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:51:00.1,361461,409.15365125852,363.48624607832,
Men Cat3/4 B,18,37752,Carter,Schultz,Wooden Wheels Racing,0:51:11.9,382171,461.26863773001,368.7949873178,
Men Cat3/4 B,19,142359,Andrew,Idell,Wooden wheels,0:51:18.2,497730,425.71776711999,374.10372855729,
Men Cat3/4 B,20,134452,Robert,Caudill,Unattached,0:51:43.2,448229,411.99056515289,379.41246979678,
Men Cat3/4 B,21,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:51:45.2,368783,442.06469226367,384.72121103626,
Men Cat3/4 B,22,97967,Evan,Fulton,Unattached,0:51:53.9,337514,400,390.02995227575,
Men Cat3/4 B,23,138458,Matt,Holmes,Team Bikenetic,0:51:54.8,513518,497.18716614703,395.33869351524,
Men Cat3/4 B,24,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:07.4,454850,440.06926236996,400.64743475472,
Men Cat3/4 B,25,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:52:21.9,375843,436.53794529102,405.95617599421,
Men Cat3/4 B,26,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:25.9,385614,396.98193672984,411.26491723369,
Men Cat3/4 B,27,82090,Bo,Rider,Rock Creek Velo,0:52:41.7,376173,416.5530311732,416.57365847318,
Men Cat3/4 B,28,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:52:45.4,457704,436.58526323473,421.88239971267,
Men Cat3/4 B,29,145237,Aric,Line,The Bike Lane,0:52:45.5,73252,421.3337021983,427.19114095215,
Men Cat3/4 B,30,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:53:13.0,345678,467.93377965948,432.49988219164,
Men Cat3/4 B,31,55556,Christopher,Grengs,Squadra Coppi,0:53:38.5,56655,459.40600581846,437.80862343112,
Men Cat3/4 B,32,100302,Dan,Arnstein,Team Marty's,0:53:57.6,422552,428.46181909225,443.11736467061,
Men Cat3/4 B,33,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,1 Lap,343090,457.62078233592,448.4261059101,
Men Cat3/4 B,34,15280,Peter,Henry,Altius Cycling Team,1 Lap,43408,475.67583310168,453.73484714958,
Men Cat3/4 B,35,49426,Jesse,Morse,Unattached,1 Lap,56909,464.03663691622,459.04358838907,
Men Cat3/4 B,36,124166,Adam,Ward,Unattached,1 Lap,149595,458.55365071436,464.35232962856,
Men Cat3/4 B,37,8043,Kyle,Murphy,The Bike Lane,1 Lap,168526,396.82318576534,469.66107086804,
Men Cat3/4 B,38,40162,Stuart,Wright,Unattached,1 Lap,388129,497.94717644739,474.96981210753,
Men Cat3/4 B,39,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,256465,523.46032167133,480.27855334701,
Men Cat3/4 B,40,99914,Kevin,Sundeen,Great Eskape,1 Lap,455168,442.55721364111,485.5872945865,
Men Cat3/4 B,41,64761,Brian,Decann,District Hardware Cycling Collective,1 Lap,306510,507.34890909485,490.89603582599,
Men Cat3/4 B,42,92681,Owen,Hassig,Squadra Coppi,1 Lap,186551,527.43674587348,496.20477706547,
Men Cat3/4 B,43,41820,Brian,Cheung,Foreign Auto Services Cycling,1 Lap,255065,451.9814295508,501.51351830496,
Men Cat3/4 B,44,118962,Brannon,Walsh,Team Bikenetic,1 Lap,438967,557.71190489067,506.82225954444,
Men Cat3/4 B,45,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,1 Lap,454962,445.5488342562,512.13100078393,
Men Cat3/4 B,46,82072,Matthew,Malloy,Unattached,1 Lap,389804,510.81396077405,517.43974202342,
Men Cat3/4 B,47,143031,Fabrice,Beaulieu,Unattached,1 Lap,377701,527.75039825479,522.7484832629,
Men Cat3/4 B,48,64242,Robert,Eom,Squadra Coppi,1 Lap,340424,550.97145112774,528.05722450239,
Men Cat3/4 B,49,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,616.35410993019,533.36596574188,
Men Cat3/4 B,50,7808,Nathan,Ayers,Bad Cat Racing/Full Spectrum Racing Virginia,1 Lap,268808,490.34827368119,538.67470698136,
Men Cat3/4 B,51,127532,Paul,Hunt,Unattached,1 Lap,469889,556.30033125927,543.98344822085,
Men Cat3/4 B,52,107078,Rick,Barbera,Foreign Auto Services Cycling,1 Lap,401570,400,549.29218946033,
Men Cat3/4 B,53,54395,Alexander,Fowler,Unattached,2 Laps,261787,607.2992541519,554.60093069982,
Men Cat3/4 B,54,150665,Mark,Kavanagh,Unattached,2 Laps,291308,606.20684516926,559.90967193931,
Men Cat3/4 B,55,53813,Jason,Ray,The Bike Lane,2 Laps,308950,400,565.21841317879,
Men Cat3/4 B,56,97453,Andrew,Karr,Great Eskape,2 Laps,413311,582.50161492416,570.52715441828,
Men Cat3/4 B,57,154338,Khang,Le,Foreign Auto Services Cycling,2 Laps,332952,400,575.83589565777,
Men Cat3/4 B,58,154339,Jake,Nahorniak,Foreign Auto Services Cycling,2 Laps,393146,400,581.14463689725,
Men Cat3/4 B,DNF,84543,Jarrett,Conway,District Hardware Cycling Collective,DNF,410418,607.10831637934,591.76211937622,
Men Cat3/4/5 Master B 35+,1,132954,Brian,Price,Unattached,0:42:10.2,139387,334.17027867092,334.17027867092,
Men Cat3/4/5 Master B 35+,2,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:43:08.6,177961,417.57820109679,349.19198927928,
Men Cat3/4/5 Master B 35+,3,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:43:27.2,487972,402.66368019066,352.2631918262,
Men Cat3/4/5 Master B 35+,4,94657,Jay,Owen,Team Bikenetic,0:43:29.3,394789,401.36089541499,355.33439437311,
Men Cat3/4/5 Master B 35+,5,61315,Todd,Everett,Bike Line,0:43:30.3,291709,431.13980602214,358.40559692003,
Men Cat3/4/5 Master B 35+,6,89974,Brad,Hawk,Team Bikenetic,0:43:39.3,378699,350.21246965937,361.47679946695,
Men Cat3/4/5 Master B 35+,7,104970,Ian,Kennedy,Adventures for the Cure,0:43:39.6,408426,428.88012986472,364.54800201387,
Men Cat3/4/5 Master B 35+,8,122030,James,Wiedhahn,Team Bikenetic,0:43:49.7,38149,420.20536931146,367.61920456079,
Men Cat3/4/5 Master B 35+,9,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:01.1,385614,396.98193672984,370.6904071077,
Men Cat3/4/5 Master B 35+,10,2940,Ryan,Newill,Crosshairs Cycling,0:44:22.8,25988,366.88735214553,373.76160965462,
Men Cat3/4/5 Master B 35+,11,78128,Michael,Perdek,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:44:48.2,360917,387.29130437108,376.83281220154,
Men Cat3/4/5 Master B 35+,12,113076,William,Faucette,Unattached,0:44:57.2,192332,472.1587350627,379.90401474846,
Men Cat3/4/5 Master B 35+,13,127586,Robert,Chase,Velosport Racing/FFKR ARCHITECTS RACING,0:45:05.9,6677,395.97127243826,382.97521729538,
Men Cat3/4/5 Master B 35+,14,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:45:09.3,282922,419.22191324849,386.0464198423,
Men Cat3/4/5 Master B 35+,15,8082,Dean,Jagusch,Charm City Cycling LLC/C3-Twenty20cycling.com,0:45:20.8,214535,392.80692408785,389.11762238921,
Men Cat3/4/5 Master B 35+,16,114306,Damian,Walsh,Unattached,0:45:21.9,193790,416.69366027971,392.18882493613,
Men Cat3/4/5 Master B 35+,17,77374,Matt,Bully,Squadra Coppi,0:45:22.9,294190,394.88317555908,395.26002748305,
Men Cat3/4/5 Master B 35+,18,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:45:36.2,392426,429.52131241923,398.33123002997,
Men Cat3/4/5 Master B 35+,19,17263,Mark,Sanford,Bike Line,0:45:37.8,231568,417.70679680305,401.40243257689,
Men Cat3/4/5 Master B 35+,20,88278,Chris,Spurrier,US Military Endurance Sports,0:45:51.1,399914,437.49636926128,404.4736351238,
Men Cat3/4/5 Master B 35+,21,127511,Wyatt,Shields,Team Bikenetic,0:45:51.5,459820,447.45179232596,407.54483767072,
Men Cat3/4/5 Master B 35+,22,173345,Christopher,Tank,Bluemont Connection	,0:46:01.0,210976,471.76742982024,410.61604021764,
Men Cat3/4/5 Master B 35+,23,146513,Curtis,Alia,Unattached,0:46:07.3,516995,462.3602349456,413.68724276456,
Men Cat3/4/5 Master B 35+,24,113835,Scott,Evans,Endorphin Fitness,0:46:10.9,454368,484.35590293742,416.75844531148,
Men Cat3/4/5 Master B 35+,25,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:46:21.9,347764,385.48934917693,419.8296478584,
Men Cat3/4/5 Master B 35+,26,3119,Mike,Trumpfheller,DCMTB,0:46:22.3,207396,502.9734592441,422.90085040531,
Men Cat3/4/5 Master B 35+,27,2628,Michael,Scardaville,DCMTB,0:46:22.6,161370,474.65910872455,425.97205295223,
Men Cat3/4/5 Master B 35+,28,12823,Scott,Huddleston,Unattached,0:46:28.4,17003,381.44278115504,429.04325549915,
Men Cat3/4/5 Master B 35+,29,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:30.3,253737,396.622551508,432.11445804607,
Men Cat3/4/5 Master B 35+,30,46697,Richard,Mcafee,The Bike Lane,0:46:31.8,188027,459.8328677975,435.18566059299,
Men Cat3/4/5 Master B 35+,31,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:46:44.0,228297,451.48983338319,438.25686313991,
Men Cat3/4/5 Master B 35+,32,127653,John,Reed,The Bike Lane,0:46:53.4,325400,528.27120637038,441.32806568682,
Men Cat3/4/5 Master B 35+,33,115544,Eric,Saidel,Unattached,0:46:53.9,213515,509.60514474997,444.39926823374,
Men Cat3/4/5 Master B 35+,34,3117,Scott,Cernich,Crosshairs Cycling,0:46:55.9,206727,516.20848894347,447.47047078066,
Men Cat3/4/5 Master B 35+,35,118033,Nick,Cordaro,District Taco Cycling,0:46:56.9,293342,420.38640194434,450.54167332758,
Men Cat3/4/5 Master B 35+,36,127512,Ian,Cameron,Unattached,0:46:57.4,111308,483.90416211758,453.6128758745,
Men Cat3/4/5 Master B 35+,37,126237,Matt,Jorgenson,Baltimore Bicycle Club/Team BBC,0:47:01.6,393837,465.10862226067,456.68407842141,
Men Cat3/4/5 Master B 35+,38,1392,Spike,Mclaughlin,Squadra Coppi,0:47:01.9,163305,445.87027922896,459.75528096833,
Men Cat3/4/5 Master B 35+,39,55550,Mark,Skubis,Squadra Coppi,0:47:01.9,270,454.0067728791,462.82648351525,
Men Cat3/4/5 Master B 35+,40,112038,George,Lewis,Team Bikenetic,0:47:11.4,448845,457.97539067963,465.89768606217,
Men Cat3/4/5 Master B 35+,41,93282,Matthew,Conte,DCMTB,0:47:11.4,416762,470.2216729388,468.96888860909,
Men Cat3/4/5 Master B 35+,42,82073,Dave,Kirschner,Team Bikenetic,0:47:12.5,414556,482.17546164155,472.04009115601,
Men Cat3/4/5 Master B 35+,43,32933,Mark,Hagen,Charm City Cycling LLC,0:47:14.9,14595,458.40928991797,475.11129370292,
Men Cat3/4/5 Master B 35+,44,154335,Garrett,Hubbard,Unattached,0:47:15.9,179941,540,478.18249624984,
Men Cat3/4/5 Master B 35+,45,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:28.4,42346,417.44958002455,481.25369879676,
Men Cat3/4/5 Master B 35+,46,115616,Keith,Kaetzel,The Contender Club/CONTENDER BICYCLES,0:47:29.5,456266,432.27376944208,484.32490134368,
Men Cat3/4/5 Master B 35+,47,140492,Nicholas,Wood,Bluemont Connection,0:47:33.5,485251,511.37550527426,487.3961038906,
Men Cat3/4/5 Master B 35+,48,28730,Guilherme,Roschke,Sportif Coaching Group,0:47:34.9,301032,452.41168759507,490.46730643751,
Men Cat3/4/5 Master B 35+,49,3761,Sean,Yeager,Altius Cycling Team,0:47:38.0,39189,438.71305518978,493.53850898443,
Men Cat3/4/5 Master B 35+,50,15262,Patrick,Cusack,Rock Creek Velo,0:47:46.5,139582,486.85718055512,496.60971153135,
Men Cat3/4/5 Master B 35+,51,28706,Kemal,Tuncer,Unattached,0:47:58.5,55823,511.68281121716,499.68091407827,
Men Cat3/4/5 Master B 35+,52,111395,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:00.6,255613,475.35569252682,502.75211662519,
Men Cat3/4/5 Master B 35+,53,127507,Marco,Scuriatti,Rock Creek Velo,0:48:13.5,32029,471.53058944619,505.82331917211,
Men Cat3/4/5 Master B 35+,54,111398,Michael,Pusey,Team Bikenetic,0:48:48.1,449302,462.0832325065,508.89452171902,
Men Cat3/4/5 Master B 35+,55,29657,Alistair,Hastings,The Bike Lane,0:48:50.0,304997,556.72432572247,511.96572426594,
Men Cat3/4/5 Master B 35+,56,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,416735,560.59444307703,515.03692681286,
Men Cat3/4/5 Master B 35+,57,9427,Matthew,Dixon,Rock Creek Velo,1 Lap,340304,499.34312929084,518.10812935978,
Men Cat3/4/5 Master B 35+,58,71626,Charles,Kearns,Crosshairs Cycling,1 Lap,199059,536.70678535869,521.1793319067,
Men Cat3/4/5 Master B 35+,59,146516,Adam,Hoey,Unattached,1 Lap,401908,512.59905879778,524.25053445362,
Men Cat3/4/5 Master B 35+,60,150214,Esteban,Sarzosa,Unattached,1 Lap,0,524.24244496473,527.32173700053,
Men Cat3/4/5 Master B 35+,61,143031,Fabrice,Beaulieu,Unattached,1 Lap,377701,527.75039825479,530.39293954745,
Men Cat3/4/5 Master B 35+,62,79114,Michael,Boss,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,115140,512.24863731473,533.46414209437,
Men Cat3/4/5 Master B 35+,63,34396,Adam,Issenberg,Unattached,1 Lap,135987,573.27947481373,536.53534464129,
