Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Junior Men 11-12,6,9,,
Seattle Cyclocross - Evergreen High,2008-09-28,Beginner Junior1012,2,21,467.1,
Seattle Cyclocross Series - South Seatac,2008-10-12,Beginner Boy 10 12,2,18,441.71407407407,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Beginner Boys1012,1,22,428.91870987654,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Beginner Boy1012,1,21,400.80251184686,
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,1,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,1,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,2,25,420.58279942544,
Labor Day Cyclocross Championships,2009-09-7,Jr1314 Boy,4,7,,
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 13-14,1,3,,
Rad Racing GP,2009-09-20,JUNIOR MEN 13/14,7,10,660.91819804106,
Starbucks Gran Prix,2009-10-4,Jr Boys 13-14,3,8,,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 13-14,1,5,,
MFG #5 - King County CX,2009-10-31,Jr Boys 13-14,2,7,,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 13-14 2 Laps,4,12,519.3563039604,
MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 13-14,1,6,,
USGP of Cyclocross Day One,2009-12-5,Junior Men 10-14,5,19,477.42778421466,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 10-14,4,17,475.37782625187,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,16,36,525.71674498484,
Double Check,2010-09-6,Junior Boy 13/16,2,15,474.88928607411,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 13-14,1,9,526.91325504271,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 13-14,7,16,573.41771144539,
King County Cross,2010-10-30,JR BOYS 13-14,1,7,483.57660583725,
Steilacoom,2010-10-31,JrDevlp,4,13,464.01876742667,
Raceway Cross,2010-10-31,JR BOYS 13-14,3,12,510.93127168992,
Woodlawn Park GP,2010-11-14,JR BOYS 13-14,1,11,453.39988596239,
2010 Washington State Cyclocross Championships,2010-11-20,Junior Boys 15-16,5,7,526.15529817886,
Sprinker Cyclocross,2010-11-21,JrDevlp,1,18,439.79818415281,
Evergreen Fairgrounds,2010-11-21,JrDevlp,3,23,432.52553475154,
Rapha-Focus GP,2011-09-18,JR BOYS 15 16,4,13,503.99209405616,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1516,3,11,461.53262510349,
Steeliacoom 2011,2011-10-9,JrBoy1516,1,12,453.64973903203,
Raceway CX,2011-10-23,JR BOYS 15-16,4,10,500.4846018519,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,4,16,493.02561896791,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,4,33,439.35914966064,
MFG #6 Woodland Park,2011-11-13,JR BOYS 15-16,2,11,443.36320410012,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,3,12,454.72442048014,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,3,17,455.00746479157,
Labor Day Cyclocross Championships,2012-09-3,Men 4,25,55,522.04703774683,
SCX #1 - Steilacoom,2012-09-16,Men 4,37,91,506.04732185958,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 10-12,4,6,556.54600271715,
SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,31,55,552.4645918895,
SCX #5 - Enumclaw,2012-11-4,Men 4,46,68,581.99060670993,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,5,8,520.40892394537,
SCX #6 Steilacoom,2012-11-18,Men 4,51,60,662.37912883981,
SCX #7: Monroe,2012-11-25,Men 4,24,46,510.39095497523,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,55,106,550.98053834637,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,21,38,545.57626712129,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,38,59,566.18163085786,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,39,55,610.23776871612,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,10,25,493.19932917457,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,9,23,487.82982009044,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,10,20,475.56206775766,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,10,14,562.10331554893,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,7,21,456.24259713724,
