Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,8,13,617.91337306522,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+,2,4,,
Bubblecross,2018-11-3,Women Masters 40+,1,2,,
SCCX - NJ State Championships,2018-11-11,Women Masters 40+,2,5,,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Masters 45+,1,4,,
HippoCross,2019-10-5,Women Masters 45+,5,6,545.37632517964,
Caffeinated Cross,2019-11-2,Women Masters 45+,7,9,578.63896300017,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Masters 45+,3,5,,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Women Open Cat1/2/3,3,3,,
SCCX,2021-11-14,Women 45+,4,6,,
