Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men 45+  ,13,17,473,
BAMACROSS #1,2011-10-2,Men Cat 4  ,20,40,535.95,
BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,17,20,448.76443970608,
BAMACROSS #3,2012-10-20,Men 45 Masters 45-99,11,12,531.75765685265,
BAMACROSS #6,2012-11-17,MASTERS 45,17,18,515.81474623605,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,13,15,483.54385391829,
Bama Cross #2,2013-10-19,Men's C 35+,10,18,540,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,12,17,470.24736422388,
Bama Cross #3,2013-11-3,Mens C 35+,9,17,540,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 45+,11,13,542.4550396874,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,8,13,458.84084343158,
Bamacross - Cross After Dark,2015-09-19,Masters 45+,16,17,506.23219813804,
