Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,50,98,540,
Town Hall Cross,2014-09-27,CAT 4/5,52,89,565.08430541506,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,21,39,548.41679506397,
Solstice Cross ,2014-12-20,Category C Men (4/5),6,22,462.64103198513,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,36,105,490.98225616749,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,25,99,450.09304280031,
Town Hall Cross,2015-09-19,Men Cat 4/5,28,93,476.73293388536,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,DNF,47,707.35086335023,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,5,52,416.33323580264,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,59,61,484.99238307159,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 3/4,4,12,388.88707515227,
Town Hall Cross,2017-09-23,Men Cat 3/4,38,39,496.03367585537,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,29,41,460.68512344827,
