Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Unicycle,7,12,650,
Kruger's Crossing CX Classic,2007-11-25,Unicycle,1,4,,
Cross Crusade #1,2009-10-4,Unicycle,7,9,,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,29,77,492.31054935095,
Granogue Cross UCI C2,2009-10-17,C Men,20,103,440.17512024982,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,13,57,463.40921740925,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,30,66,528.6247743217,
Charm City Cross,2010-09-18,B Masters,12,93,384.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,11,98,371.06196601763,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,14,84,353.43859070639,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,16,87,361.79148119466,
Beacon Cross,2010-10-30,B Masters,DNF,70,616.31063574296,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,14,57,416.58708191655,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,23,44,415.92280879734,
Charm City Cross Day 1,2011-09-17,Master Men 35+,49,104,378.83881146478,
Charm City Cross Day 2,2011-09-18,Master Men 35+,44,99,365.2725287884,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,45,100,395.11966599613,
Riverside Rumble,2014-11-1,Category 1-99 (Open),8,27,356.48027059983,
Race #1 Elmhirst Resort,2016-09-18,Open Men,5,32,244.95648439608,
Race #2 Cedar Grove Park,2016-09-25,Open Men,4,34,236.94275086923,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,28,64,345.61072614222,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,28,64,351.20098679081,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,12,38,334.61046835269,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),10,22,362.1241558946,
