Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,26,51,535.17385625284,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,129,168,629.93015485964,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,26,28,684.58008837368,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,22,29,629.60822195591,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,54,70,508.37414329751,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,22,47,544.6831900339,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,22,34,654.48199702563,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,40,51,511.86691637022,
Winter CX,2014-11-30,Singlespeed,10,10,466.92631459631,
GP Het Meer CX,2016-09-10,Clydesdale,11,12,646.30841920656,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,33,43,619.26117350005,
Blind Date at the Dairy,2016-10-5,Singlespeed,26,28,521.67011813598,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,82,93,561.97267069869,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,79,99,633.69327685933,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,33,46,580.74711493471,
GPCM: NINKROSSI,2017-09-23,Singlespeed,27,27,540.69225896716,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,64,81,620.02434461956,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,48,53,622.39769636665,
Portland Trophy Cup,2018-09-4,Open 3/4,47,55,524.00540139524,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,81,117,604.24404004877,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,50,85,571.81856205001,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,20,25,619.90245985325,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,19,23,659.58122672831,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,18,21,584.06858925326,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,15,23,553.66878802008,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,26,36,526.15543037079,
Portland Trophy Cup,2023-09-19,Open Singlespeed,41,45,478.03990850319,
