Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Women,2,9,555,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Women,1,5,,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Women,1,9,510.75,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women C,1,5,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Beginner Women,1,7,501.946875,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,11,21,550,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,10,21,542.55446083506,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women C,2,8,526.31283395877,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women B,7,11,592.83583548126,
Ride Hard Finish Thirsty Day One,2015-09-19,Women B,4,6,521.69412364423,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women C,2,5,,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women B,4,7,528.50165868761,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women C,1,6,504.04341989415,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women B,2,5,,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters Women 35+ 3,1,7,465.27985121609,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 3,1,10,497.05152136197,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters Women 35+ 3,2,5,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+ 3,3,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+ 3,2,6,495.33617748289,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters Women 35+ 3,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,15,36,558.68518347111,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,12,21,609,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,14,26,600,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,13,15,648.55744196303,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,11,15,623.29441978476,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,15,25,566.25510304685,
MBSEF Thrilla CX Series,2021-09-2,Singlespeed Women,1,2,,
MBSEF Thrilla CX Series,2021-09-16,Singlespeed Women,1,1,,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Women,1,1,,
Vanport CX,2021-09-25,Category 4 Women,4,13,539.19141215355,
Thrilla CX Series,2021-09-30,Singlespeed Women,1,2,,
Heiser Farms CX,2021-10-2,Category 2/3 Women,7,8,512.17526690581,
Zaldercross,2021-10-3,Category 3 Masters 35+ Women,1,7,471.02556468443,
Bridge City CX Day 2,2021-10-10,Masters Women 45-49,5,7,523.59079005491,
Washougal Cyclocross,2021-10-16,Category 3 Masters Women 35+,1,2,,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,4,11,473.27850493526,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,5,10,479.63654400576,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,10,16,529.26186261075,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,7,13,504.68560970468,
High Desert Hustle CX,2021-11-27,Women Master 3 35+,1,2,,
Corn Cross,2022-09-11,Category 2/3 Women,3,5,,
JubelCross,2022-09-18,Masters Women 50+,1,6,453.64924997273,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Women,5,6,509.04649662193,
'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,4,8,488.92606652677,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,3,12,463.49903785667,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,3,13,460.35190521906,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,4,11,476.25933029008,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 50-54,5,12,475.49867282976,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,7,10,503.78041293043,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,3,9,477.65358155646,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,6,11,529.93435365959,
Het Meer CX,2023-09-3,Masters 50+ Women,3,7,522.21127671324,
Het Meer CX,2023-09-3,Singlespeed Women,10,18,520,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Women,1,1,,
Corn Cross,2023-09-10,Masters Women 50+,2,9,468.22334307474,
Corn Cross,2023-09-10,Singlespeed Women,10,19,512.87603709776,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Women,3,3,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 50+,2,10,460.79128003379,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,5,8,492.44331126807,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 50+,2,8,473.19400644546,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,4,8,472.33662439972,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Women,2,3,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 50+,4,9,529.65276698848,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,7,13,497.54484946046,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 50+,4,9,489.39027196311,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,11,13,565.98673149785,
