Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,3,85851,Hayden,Patterson,,,475016,,,
Men Masters 40+ Cat 3/4/5,1,25361,Rich,Pearson,,,,,,
Men Masters 40+ Cat 3/4/5,2,126608,Mark,Sullivan,,,311194,,,
Men Masters 40+ Cat 3/4/5,3,21663,Craig,Schmidt,,,66179,,,
Men Masters 40+ Cat 3/4/5,4,65480,Eric,O'Brien,,,229968,,,
Men Open  Cat 1/2/3,1,11968,Matt,Tillinghast,,,149635,248.24278215424,248.24278215424,
Men Open  Cat 1/2/3,2,72198,John,Wilmeth,,,298416,380.07794574771,277.12800848356,
Men Open  Cat 1/2/3,3,29480,J p,Brocket,KUAT Racing Team,,275550,308.47916600321,288.6748338093,
Men Open  Cat 1/2/3,4,21647,John,Jones,,,142781,297.61605932031,300.22165913505,
Men Open  Cat 1/2/3,5,65479,Paul,Chapman,,,6637,331.25012699819,311.76848446079,
Men Open  Cat 1/2/3,6,112226,Ryan,Long,,,330324,345.5278061593,323.31530978653,
Men Open  Cat 1/2/3,7,34266,Rob,Livermore,,,329584,347.29011471672,334.86213511227,
Men Open  Cat 1/2/3,8,48015,John,Hovendick,,,319830,371.84002954094,346.40896043801,
Men Open  Cat 1/2/3,9,102283,Matthew,Setzer,,,415175,336.46424878742,357.95578576375,
Men Open  Cat 1/2/3,10,53436,Steven,Mongeon,,,293345,376.24452960245,369.5026110895,
Men Open  Cat 1/2/3,11,65483,Aaron,Tredway,,,357767,385.99224123315,381.04943641524,
Men Open  Cat 1/2/3,12,106428,Adam,Kornfeld,,,417992,414.10335935186,392.59626174098,
Men Open  Cat 1/2/3,13,48051,Randy,Kinney,,,329586,416.3726104656,404.14308706672,
Men Open  Cat 1/2/3,14,48047,Chad,Riche,,,171443,250,415.68991239246,
Men Open  Cat 1/2/3,DNF,99607,Caleb,Uerling,,,336730,372.05347486359,438.78356304395,
Men Open  Cat 4/5,1,124148,Adam,Little,,,486789,450.36483483109,394.68978751101,
Men Open  Cat 4/5,2,114926,Travis,Loewens,,,399592,429.47241249458,428.53710566392,
Men Open  Cat 4/5,3,128518,Patrick,Abendroth,,,402751,435.79537771103,462.38442381682,
Men Open  Cat 4/5,4,132429,Todd,Tvrdik,,,405162,540,496.23174196973,
Men Open  Cat 4/5,5,106419,Fred,Hinsley,,,193595,518.97246656722,530.07906012264,
Men Open  Cat 4/5,6,53431,Kyle,Hansen,,,361675,530.07906012264,563.92637827555,
Men Open  Cat 4/5,7,68439,Skip,Cronin,,,235119,566.76099181392,597.77369642846,
Men Open  Cat 4/5,8,128519,Todd,Swift,,,404244,581.68184891559,631.62101458137,
Men Open  Cat 4/5,9,106434,Matt,Masten,,,415434,613.27693787355,665.46833273428,
Women Open  Cat 1/2/3/4,1,99517,Venny,Alub,,,404148,497.4978515927,441.2504964852,
Women Open  Cat 1/2/3/4,2,34269,Janna,Vavra,,,262555,447.0699088835,447.0699088835,
Women Open  Cat 1/2/3/4,3,53441,Sara,Nispel,Goldenrod Pastries CX,,329582,526.2672278078,497.92831736693,
Women Open  Cat 1/2/3/4,4,50545,Tori,Brocket,,,,564.15589008076,526.2672278078,
Women Open  Cat 1/2/3/4,5,102286,Sheena,Christiansen,,,416393,555.73295063585,554.60613824866,
Women Open  Cat 1/2/3/4,6,102265,Susan,Cronin,,,412375,622.65271163578,582.94504868953,
Women Open  Cat 1/2/3/4,7,102263,Crystal,Day,Battle Axe,,414486,515.14267919301,611.28395913039,
