Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2015-10-25,Men SM 5,40,55,597.77591566492,
Schoolyard Cross,2015-10-31,Men SM 5,24,52,542.83266461957,
Cyclo X Interlocken,2015-11-7,Men SM 5,46,64,591.75258275783,
Cyclo X Louisville,2015-11-21,Men SM 5,21,48,521.39518169816,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,8,16,537.1996727927,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,8,10,555.63528368823,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,16,27,571.52589298042,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,13,31,539.86344092347,
Cross of The North Day 3,2016-10-9,Men MM 50+ 4,9,11,632.33691845354,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,10,22,552.70717704079,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,18,25,644.56911517362,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+ 4,4,14,490.51536232235,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+ 4,10,26,526.04051946501,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,11,19,561.04518065716,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+ 4,5,17,474.36420521857,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+ 4,9,27,487.54067609908,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,2,15,454.83532661098,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,3,22,456.7987833202,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,4,29,443.61729534983,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,4,28,453.16387710077,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,4,19,455.95274429394,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,2,28,432.99678838682,
Cyclo X Boulder Res,2017-10-22,Men MM 50+ 4,7,19,511.87733440624,
Feedback Cup,2017-10-28,Men MM 40+ 3,42,51,546.88630860033,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,28,38,496.02383140908,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,30,32,550.8509315874,
Primalpalooza,2018-09-30,MM 50+,15,17,564.2499142296,
Cyclo X Interlocken,2018-10-6,Men MM 50+,38,48,536.02295799596,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,32,39,518.2927975994,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,16,27,465.5347258239,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,34,41,560.19835140345,
Cross of the North,2018-11-10,Men MM 50+,40,48,517.98266942049,
Cyclo X Westminster,2018-11-17,Men MM 50+,26,41,465.72486346533,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,36,45,524.40024545326,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,27,33,480.55053250339,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,10,17,485.8445443347,
CYCLO-X Valmont,2020-09-19,Men MM 60+,5,24,443.2613086777,
Stem CiderX,2021-09-25,Men MM 60+,10,25,477.30489192745,
CYCLO-X Parker,2021-10-16,Men MM 60+,14,24,530.95085176978,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,12,27,510.34585835111,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,12,35,472.31678588866,
Cross of the North - Day 1,2021-11-6,Men MM 60+,9,25,474.91568566722,
Cross of the North Day 2,2021-11-7,Men MM 60+,10,23,499.39367255682,
CYCLO-X Westminster,2021-11-13,Men MM 60+,9,28,444.41964104955,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,12,34,452.81636968595,
CYCLO-X Longmont,2021-12-4,Men MM 60+,5,22,423.56981890847,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,13,23,526.61908811815,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,9,13,517.86727228184,
Cross of the North Day 1,2022-11-5,Men MM 60+,19,33,523.61433157381,
Cross of the North Day 2,2022-11-6,Men MM 60+,12,21,500.94775292987,
CYCLO-X Longmont,2022-12-3,Men MM 60+,10,16,484.6879556281,
