Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,35,39,696.46796208721,
Campton Cross,2013-11-3,Women Cat 4 Open,31,39,732.33681076444,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,11,23,598.95090638621,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,28,35,739.93095787207,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,17,27,657.80308371745,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,31,39,711.29856828174,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 4 Open,5,16,591.68340162336,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,19,26,643.72794869778,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,15,19,646.69748074759,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,22,49,590.04331761796,
Hopkins Cross,2014-10-5,Women Cat 4,32,43,647.8310337733,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,29,43,705.56778280697,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,20,31,656.07764797742,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,21,33,654.61941295318,
Campton Cross,2015-11-1,Women Cat 4,37,57,701.95514508887,
PSI-clocross for Life,2015-11-8,Women Cat 4,27,48,667.09919655812,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,31,43,671.02090166379,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,29,48,634.72043102897,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,11,20,613.10219676023,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,31,49,628.2121763704,
