Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Men Cat 4  ,34,48,587.24680882028,
Bloomingcross,2011-10-16,Men Cat 4  ,48,56,637.95427231276,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,41,74,553.09662565436,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,44,64,592.45948284841,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,55,56,639.32154611727,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,31,49,574.419866348,
Bloomingcross,2013-09-15,Men Cat 4/5,29,78,495.8774567438,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,40,89,521.44877832803,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,16,81,453.50739372485,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,14,80,436.82893770341,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,15,51,468.57006011364,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,35,86,511.51412309117,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,36,73,549.544884469,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,20,64,483.47685804303,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,21,63,472.91314513983,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,28,112,416.7820906296,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,24,110,420.27153340009,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,43,63,538.96148529959,
Lionheart CX,2015-09-6,Men  Cat 4/5,23,67,493.46740984216,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,78,126,531.87047842964,
BloomingCross,2015-09-20,Men    Cat 3/4,38,90,474.20305974175,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,102,115,615.81658974369,
