Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,25,69,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,65,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,61,91,,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,17,140,284.21158195384,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,18,58,265.97925819239,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,15,58,257.92281328404,
JR Ranch,2010-10-2,Masters 35+,2,26,284.34615384615,
Crosstober,2010-10-9,Men A,5,15,288.68588877457,
Baker Orchard Cyclocross,2010-10-16,Men A,5,34,272.13391782703,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,23,60,272.91226346351,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,25,63,282.79147811225,
Red Barn Cyclocross,2010-10-30,Masters 35+,5,15,285.62167980203,
Fridley Fright Cyclocross,2010-10-31,Men A,8,26,260.41996974957,
Gopher Gallop Cyclocross,2010-11-7,Masters 35+,2,12,264.64188309471,
Minnesota State Championship,2010-11-13,Masters 35+,6,20,270.38993985109,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,41,98,309.75153251443,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,31,80,286.5024521103,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,8,73,264.67062992972,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,48,151,285.95719997011,
CrossVegas ,2011-09-14,Wheelers and Dealers ,13,142,302.96438659646,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,18,72,247.97925007532,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,23,64,263.15302795417,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,2,16,274.16494674707,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,20,74,259.33477469444,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,21,69,260.49597619341,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,9,26,290.70988560091,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,5,20,265.68595593821,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,1,48,230.07417241398,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,24,81,237.84056903102,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,31,60,278.46187175807,
Tuesday Night Cross,2012-08-28,Men Master  35-99,5,50,232.68311826174,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,9,46,255.5001540447,
Tuesday Night Cross,2012-09-4,Men Master  35-99,6,32,251.74926726967,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,6,32,249.95456270619,
Tuesday Night Cross,2012-09-11,Men Master  35-99,2,46,237.1248659965,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,5,32,295.51768001045,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,11,127,260.35835354917,
Metal Cross,2012-09-29,Men Cat 1/2  ,3,19,240.20288164918,
Tuesday Night Cross,2012-10-2,Men Master  35-99,2,47,248.59960307048,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,4,41,244.19777846463,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,4,17,240.08646277714,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,6,23,253.86833148028,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,3,18,283.57731564092,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,3,32,230.21027859344,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,5,32,223.51649672726,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,7,22,255.58817556877,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,7,37,248.75983002394,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,3,47,214.63997958951,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,3,46,221.59829814965,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,11,34,293.82942818924,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,1,28,221.50010396031,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,1,36,220.4638922644,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,34,36,380.14030832638,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,1,36,212.20064557774,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,14,36,310.59070996273,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,6,30,242.01735688672,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,1,44,239.72566460207,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,5,27,269.15683677957,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,1,30,231.63865065616,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,1,26,273.27486972439,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,1,55,244.55343123102,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,9,61,239.23741052035,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,4,31,233.04086286569,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,14,83,237.6148685901,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,3,55,246.17175600394,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,58,68,413.69192200009,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,9,60,294.69351245279,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,4,47,267.83371117161,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,DNF,45,464.80200135602,
METAL CROSS,2013-09-28,Men Cat 1/2,8,15,306.70507066488,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,7,26,261.94658438949,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,24,56,372.22100578221,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,4,36,287.5820109059,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3,5,19,273.55362139636,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,6,42,308.07493052315,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,11,37,323.34739869054,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2,8,22,273.02674953021,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,1,20,266.86287091422,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 35+,3,10,269.91249110676,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2,7,14,308.71296923614,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,1,13,285.02568303785,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,3,103,247.60486705688,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,73,93,460.5603631274,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,43,52,319.35522203642,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,1,43,253.25832722086,
Jingle Cross Day 1,2013-11-15,Men Cat 2,36,44,362.6468784016,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,3,60,272.66895953236,
Jingle Cross Day 2,2013-11-16,Men 2,43,47,367.74670550733,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,2,37,258.86253253316,
Jingle Cross Day 3,2013-11-17,Men 2,39,48,355.06983909851,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,4,22,253.7520099565,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,1,37,282.11382467786,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,1,27,260.1627842873,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,DNF,100,502.97404666551,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,9,65,282.5634468266,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,7,56,282.90477957006,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,6,49,266.99652809149,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,1,34,275.82783025631,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,2,34,285.10402821536,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,15,35,340.46897595352,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,14,40,316.60914767819,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,12,33,315.71782941077,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,1,10,287.98369399405,
VeloCX Day 2,2014-11-9,Men MASTER 35+ CAT 1/2/3,2,4,,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,6,56,259.23546547012,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,12,70,289.26327508466,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,3,54,257.72941229809,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,8,26,280.37417261942,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,1,37,269.11653241662,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,2,28,275.37968491747,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,DNF,74,634.89987626977,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,3,66,261.34675687769,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,3,65,271.10401760412,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,1,64,266.21838355275,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,2,24,272.91658403035,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,4,64,258.94952896449,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,DNF,131,635.41404335847,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,27,135,268.54568183377,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,3,33,301.14110986182,
RevoX,2017-09-30,Men Cat 1/2/3,9,32,298.26661883754,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,1,19,327.60531660413,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,5,31,282.37358377924,
Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,7,16,319.83318249772,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,8,37,277.64462437156,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,10,36,288.77794654937,
Karma CX Day 1,2017-10-28,Men Cat 1/2/3,1,12,247.65000063532,
Karma CX Day 2,2017-10-29,Men Cat 1/2/3,7,14,340.81233840885,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,5,81,240.71157141605,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,11,70,244.39901582112,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Masters 45+,2,13,307.40365409077,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,9,21,345.02617273569,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,7,16,285.77205091035,
MN State Championship Day 2,2017-11-19,Men 45-54,1,33,282.27432025742,
Wisconsin State Cyclocross Championships,2017-12-2, Cat 1/2/3,5,14,271.33071048189,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,4,68,249.71561782668,
Midwest Cyclocross Regional Championship,2017-12-9, Pro/Cat 1/2,5,15,267.91340109266,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,6,64,260.61869806333,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,DNF,72,497.20030198819,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,29,72,501.15584198937,
National Trophy Series Round 6: York,2019-12-15,Men Elite,48,52,280.57323726972,
Hope Supercross - Round 2,2023-09-10,Men Elite,23,23,327.08127266086,
