Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 - Moor Cross,2017-09-24,Beginner Men,26,45,545.36237073112,
CXR #2 ICE YOUR CROSS,2017-10-8,Beginner Men,9,19,531.37446228865,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,40,55,555.22827854191,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Beginner Men,3,14,483.72265959174,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,53,72,594.26036578511,
CXR #3 DudeItsCross,2018-10-21,Beginner Men,8,22,505.33688885629,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,30,48,562.53649201861,
CXR #5 GetYourMudOn,2018-11-11,Beginner Men,DNF,23,645.14237948691,
Woodland Park,2018-11-18,Cat 4 Men 45+,52,73,599.66014576232,
CXR #6 ChampagneOfCross,2018-11-25,Beginner Men,DNF,14,713.32871404671,
