Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,44,63,457.28635721029,
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,11,14,379.5,
SCNCA Championships,2007-12-2,Masters Men 50-54,4,5,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,14,22,309.11880516898,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,30,32,339.75806971278,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,15,20,381.17942048858,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,18,23,472.03039272318,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,20,25,465.85455120719,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,24,26,524.62917953043,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,12,15,395.26785144473,
Cross Nationals Day 3,2008-12-13,Men 50-54,58,67,643.00431181061,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,17,23,473.60184857043,
SoCalCross Prestige Series #1,2009-09-19,Men Master 55+,4,9,,
SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,10,17,540.1157242573,
SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,7,11,521.99329603098,
SoCalCross Prestige Series #6,2009-10-18,Men Master 55+,7,14,503.79270002821,
SoCalCross Prestige Series #7,2009-10-24,Men Master 55+,9,17,518.31604415073,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 55+,2,9,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 55+,2,6,,
SoCalCross Prestige Series #10,2009-11-15,Singlespeed 1/2/3,6,7,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 55+,6,11,521.05444111681,
SoCalCross Prestige Series #13,2009-11-29,Master Men 55+,7,20,468.41358450248,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,24,46,506.78103088889,
SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,7,13,504.11780815364,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,116,140,523.02519417404,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,9,19,489.13068534713,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 55+,5,11,453.21964196868,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,7,17,468.06878487185,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 55+,2,5,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 55+,6,13,466.03399474704,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,6,14,453.19059178135,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,11,15,555.51263621744,
SoCalCross Prestige Series #13,2010-11-21,Single Speed A,7,8,427.60421019434,
SoCalCross Prestige Series #14,2010-11-28,Men 55-59,6,11,453.69685266946,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,34,40,566.08943648036,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men 55+,7,14,483.90278422134,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,DNF,33,600.85581296294,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,11,17,488.6529566853,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 55-59,7,9,486.40940451972,
CXLA:  Saturday,2011-12-3,Master Men 55+,11,14,527.92844913322,
SCPS #3: Casa Pacifica,2012-10-13,Men 55+,8,14,504.26734211376,
Spooky Kross Day 2,2012-10-21,Men 55+,7,19,479.66238702719,
CXLA Saturday,2012-12-1,Men 55+,6,15,475.36058594152,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),9,16,471.83102473892,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),13,29,518.14881632472,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men C,4,6,,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men C,7,13,540,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,61,84,644.73705021179,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),10,13,494.29781078644,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,2,65,420.29718229411,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,1,34,404.74207452132,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,2,60,379.39876225932,
Blind Date at the Dairy,2018-09-5,Men 3/4,8,48,357.284060823,
Blind Date at the Dairy,2018-09-5,Stampede,6,23,449.06685714695,
Corn Cross,2018-09-9,Men 4,1,5,,
Blind Date at the Dairy,2018-09-12,Men 3/4,3,44,363.70925211055,
Blind Date at the Dairy,2018-09-12,Stampede,5,19,412.63532031842,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,7,76,356.79245940618,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,44,83,457.20940911565,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,17,83,380.51014711072,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,5,62,342.80995600462,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,37,56,408.57236477631,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,1,44,335.8118220635,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,4,45,345.74535080411,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,1,39,334.8598304144,
Portland Trophy Cup,2019-09-10,Open 1/2 35+,5,7,400.87041601079,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,12,20,361.61277053302,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,DNF,23,457.31457721212,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,35,55,378.26198185148,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,DNF,40,474.4306968862,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,22,35,371.07954664033,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,19,34,352.20874369954,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,16,24,379.25048456905,
Bridge City CX,2019-11-24,Open Men 1/2/3,55,106,332.53740523369,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,13,16,329.81204914349,
Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,10,16,365.05266427168,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,9,16,317.00393195534,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,14,23,413.9820121551,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,19,33,355.99334724071,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,16,18,458.89561466874,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,21,29,389.95555739777,
Het Meer,2022-09-4,Category 1/2 Masters Open,16,18,341.19935404236,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,10,14,408.61891146575,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,10,14,353.19894304066,
Portland Trophy Cup,2022-09-27,Open 1/2 35+,7,15,340.0982008088,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,9,18,309.79591992889,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,9,26,302.30213061442,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,5,18,323.68924220846,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,28,31,358.37434534486,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,10,32,299.32802546448,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Open 35+,12,20,348.76922617556,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,7,13,319.02399697289,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 1/2,7,11,353.41873448981,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,10,27,314.13382482419,
Corn Cross,2023-09-10,Category 1/2 Masters Open,12,29,295.69696158307,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,4,17,298.77163548282,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,5,16,299.25060083815,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,2,11,284.08587769651,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,3,14,293.05291130168,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,9,25,288.38704693001,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,9,12,331.30935162491,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,6,14,301.15839991994,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,11,38,272.58227835035,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,3,12,298.46145446214,
