Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Men 4 35+,32,35,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,28,76,496.36779851618,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,17,74,450.62128026679,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,17,63,470.92114244144,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,16,65,441.48264432121,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,7,20,465.87327573095,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,19,63,470.77733294596,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,24,54,507.55283500956,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,20,60,477.61768983658,
Double Check,2010-09-6,Master Men4 35+,6,53,473.28010876811,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,5,61,452.41553303036,
Starcrossed,2010-09-19,Cat 4 Men 35+,7,57,440.33372223306,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,8,74,449.21896742902,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,7,84,421.18436464307,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,8,71,425.74910449469,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,14,82,470.08924455735,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,9,55,429.21456509909,
Steilacoom,2010-10-31,Mstr4Men35+,13,62,443.31758309569,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,7,61,405.59341109969,
Maris Farms,2010-11-7,Mstr4Men35+,21,78,453.26810451696,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,3,117,380.16373985265,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,10,74,408.82641041401,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,12,79,425.78622711613,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,7,42,479.74417261198,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,8,91,471.6,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,42,72,418.87412880381,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,62,62,670.69471296367,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,6,72,428.04240407301,
Marymoor 2011,2011-09-25,Master Men4 35+,3,86,378.75516380841,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,18,81,448.49774895777,
Steeliacoom 2011,2011-10-9,Master Men4 35+,17,67,439.69283802136,
Labor Day Cyclocross Championships,2012-09-3,Men 4,24,55,516.06271699577,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,1,29,389.98319650264,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,51,71,453.3463747987,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,15,79,447.46059953108,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,56,67,465.13505115522,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,12,106,413.23568069072,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,9,65,401.9866415896,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,8,71,389.32115653057,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,53,62,493.44746027977,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,6,91,414.5025152162,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,5,54,385.51122863405,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,4,59,372.6990403543,
Deschutes River CX,2012-11-10,MstrMen4 35+,1,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,15,121,392.08405079712,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,13,61,448.60503045429,
SCX #7: Monroe,2012-11-25,Master Men4 35+,2,61,379.57284499839,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,8,42,404.32193012204,
Labor Day CX Championships,2013-09-2,Cat 3 45+,7,22,387.5596328382,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,30,60,447.9964564925,
StarCrossed CX,2013-09-14,Men Cat 3 40+,35,83,419.56182405831,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,24,52,448.59828172895,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,9,57,375.90923800008,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,22,40,446.48678256467,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,29,44,475.1332345828,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,8,18,417.32681715456,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,20,48,441.29215720024,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,15,47,424.37568248987,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,15,28,429.01566252914,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,DNF,66,587.88548045847,
Deschutes River Cyclocross,2013-11-16,Men 3 M 45+,4,5,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,24,28,519.96262484718,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,12,14,516.9580621049,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,27,35,528.8783571491,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,43,57,548.55305718903,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,DNF,21,504.1852458016,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,40,62,546.14471916522,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,DNF,19,528.99352477875,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,10,27,445.30001987835,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,30,57,476.74633980139,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,23,62,444.63699239427,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,DNF,30,551.02025983486,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  50+ Cat. 3/4/5,5,14,456.99028154243,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,1,11,395.30273457762,
