Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,3,49,466.04347826087,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,1,18,422.88426929236,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Cat 1/2/3  ,6,6,281.33333333333,
Missoula Cyclocross Series #2,2012-09-26,Men A A ,8,14,289.06903868445,
Missoula Cyclocross Series #3,2012-10-3,Men A  ,10,18,262.65300292867,
Missoula Cyclocross Series #4,2012-10-10,Men A  ,11,22,265.09784347064,
Missoula Cyclocross Series #5,2012-10-17,Men A  ,7,15,268.80612757777,
Rolling Thunder,2012-10-20,Men Cat 3  ,3,17,306.03522548312,
Missoula Cyclocross Series #6,2012-10-24,Men A  ,7,15,252.55513310111,
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men A,4,17,254.50107421002,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men A,8,23,268.42850755281,
All Crossed Out,2013-09-28,Men Cat 1/2/3,7,7,299.2898273531,
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men A,4,19,253.42551617978,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,4,9,285.03068368956,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men A,3,19,249.93278122995,
Rolling Thunder,2013-10-19,Men Cat 1/2,10,22,237.25099487136,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men A,3,14,253.851566974,
Herron CX,2013-11-9,Mens A,5,10,258.89677495367,
Rolling Thunder,2014-11-1,Men Cat 1/2,10,24,245.45390966808,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,10,13,287.49384952365,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,7,9,300.01034412808,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men A,3,18,248.84235680228,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men A,2,15,245.99644503813,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men A,4,17,251.08209318004,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men A,4,17,264.03389675098,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men A,2,18,242.05153542916,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,6,22,258.08373166342,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,3,10,273.41406543452,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men A,4,17,255.2480464969,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men A,19,21,380.73437567173,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men A,1,18,230.82151555951,
CrosstoberFest  V,2016-10-1,Men  M PRO1/2,4,6,277.23202867821,
CrosstoberFest  V,2016-10-2,Men  M PRO1/2,3,7,288.80697395753,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men A,4,19,262.73439807299,
Bozeman Grand Prix,2016-10-8,Men Cat 1/2,5,13,278.37803792415,
Bozeman Superprestige,2016-10-9,Men Cat 1/2,2,6,261.1734103433,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men A,2,19,267.17986090839,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men A,16,18,330.47819130777,
Rolling Thunder,2016-10-22,Men Elite Cat 1/2,8,25,261.45796655552,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,3,18,267.83631704291,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,7,20,303.34425949714,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,4,19,277.12472890519,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,4,19,281.39967251098,
Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,8,25,272.73664594592,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men A,7,16,317.7879032365,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men A,7,14,311.46576204793,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men A,5,16,296.62607390895,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men A,5,12,290.97017593188,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2 Men Elite,8,14,300.46993737749,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,6,13,326.04260364013,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,6,12,321.00762898201,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,9,14,330.44689159369,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,9,54,243.12640969443,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,9,22,251.91161848911,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,27,39,347.55294032236,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,6,19,266.37947208526,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,20,20,364.73592850243,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,10,21,303.52333022641,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,14,16,379.03198483023,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,9,16,303.32119338649,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,6,15,299.59527616766,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,10,21,304.37652019957,
Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,7,15,315.25577845427,
