Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,25,53,395.1153077159,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,15,47,401.48662721067,
Cross Nationals B Races,2008-12-11,B Men 40+,24,102,354.74249122422,
Cross Nationals Day 2,2008-12-12,Men 45-49,37,95,358.18450617066,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,20,49,382.15002772357,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,24,54,411.39025413843,
Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,4,17,391.10099638464,
Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,4,24,381.32119566157,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,4,30,326.8508533568,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,5,34,331.8682094781,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,4,25,323.29186002603,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,6,43,287.36517213419,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,35,40,543.23309225053,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,4,19,335.4279216651,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,3,29,346.05824844597,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,4,25,311.47517060471,
Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,4,10,335.10520941394,
Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,7,18,355.12974192455,
NCCX #14,2011-01-23,Men Masters 45+  45-99 ,2,19,297.73761130515,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,14,34,302.89064220086,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,17,40,308.53817671936,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,17,35,309.6200053266,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,16,40,305.47584181208,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,24,38,346.89110591336,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,2,34,276.01038754086,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,2,35,278.50154607547,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,17,30,327.24122370835,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,17,30,327.24122370835,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,5,24,302.53176494515,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,2,12,281.44642711659,
MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,6,21,310.60150736018,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,17,48,367.01527028556,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,32,49,397.14538513473,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,9,28,344.06106133856,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,3,24,298.89824615249,
NCCX # 6,2012-11-17,Men Masters 45+ ,5,22,308.71898298452,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,8,29,339.12989060901,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,34,34,518.94976104138,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,14,26,321.87304626224,
Cross Festivus,2012-12-9,Men Masters 45+ ,11,28,364.57128785097,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,16,35,371.15102965984,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,13,32,357.36614153915,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,35,85,406.60214227745,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,5,28,327.39451896551,
Lion Cross,2013-10-20,Men Masters 45+,6,26,318.82119218998,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,11,33,348.16192547818,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,10,33,345.30707292372,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,6,24,331.52673873389,
NCCX #7,2013-11-16,Men Masters 45+,9,29,356.19419868321,
NCCX #6 ,2013-11-17,Men Masters 45+,6,18,338.36855097437,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,6,19,351.38227602156,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,10,18,402.34176817456,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,12,36,356.38296350282,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,7,38,309.82434643622,
NCCX Race #12,2014-01-4,Men Masters 45+ ,5,21,338.10859461355,
NCCX #13,2014-01-5,Men Masters 45+ ,4,15,335.07699738722,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,5,28,317.3045111161,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,9,25,372.19440471118,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,3,30,360.96443539961,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,1,25,373.46289537505,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,2,26,347.13997251829,
Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,1,16,347.74816268485,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,2,31,347.49930762535,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,3,22,343.12108544568,
Lion Cross 2014,2014-11-16, Men 50+ Masters  50+ 1/2/3,2,20,331.40399225758,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,4,24,353.61155742983,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,2,22,336.63975229235,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,4,29,342.40401437312,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,2,28,329.9471418553,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,1,18,345.5801251253,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,1,22,309.44935341027,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,7,16,426.60991483932,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,14,27,456.16252629762,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,12,28,416.9864418703,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,28,34,553.12628447945,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,11,26,401.83928560361,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,10,29,392.66887898582,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,4,13,429.57468467819,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 60+ Cat 1/2/3,7,13,522.24519532288,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,3,8,463.310432765,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,1,10,412.80920867605,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 60+ Cat 1/2/3,5,14,438.43809628129,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 60+ Cat 1/2/3,8,15,465.37681687363,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 60+,4,10,439.10688345798,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 60+ Cat 1/2/3,4,13,446.77588345457,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 60+,4,10,438.62196697921,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 60+,2,13,403.5347650883,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 60+ Cat 1/2/3,5,15,412.23582261615,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 60+ Cat 1/2/3,5,15,402.62933981301,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 60+,4,13,402.12922473347,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 60+,3,10,398.6033382762,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,2,10,409.7152460889,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,12,12,532.26687446643,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 1/2/3,7,9,470.28093721451,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 3,2,11,405.80161157236,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 60+ Cat 1/2/3,DNF,8,,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 60+ Cat 1/2/3,7,10,433.85232381823,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 1/2/3,3,5,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 60+ Cat 1/2/3,4,6,419.14508141167,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 60+ Cat 1/2/3,2,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 60+ Cat 1/2/3,3,4,,
