Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,3,40,365.58054054663,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,DNF,41,560.69948698414,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,4,30,366.12403716003,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,4,38,357.15223493194,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,2,40,361.02802495015,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,4,25,358.95232127395,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,2,28,335.24146268006,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,1,33,331.33950688017,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,2,27,321.5276437424,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,1,43,292.99983036282,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,DNF,40,531.24824842926,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,1,31,297.50758781922,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,2,47,290.04714472818,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,1,35,282.2906382647,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,2,36,284.27953558887,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,3,31,299.14217589144,
The Anvil,2013-11-24,Master 3 Male,1,34,307.12354441643,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,DNF,41,596.17281696409,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,18,39,442.52941717389,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,2,45,298.44680458698,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,4,36,319.00902475606,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,3,39,285.70718919416,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,1,30,281.06626877299,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),1,39,296.8113792067,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),4,36,287.88494877152,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),1,36,259.75626408637,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),1,50,268.99882119413,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),1,44,260.13228917518,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),3,37,283.37151136667,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),6,35,323.88074850856,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),1,51,282.97656604416,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men B (40-49 years),3,38,282.0241268721,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),1,42,268.83080126505,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,15,49,317.79050558147,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),1,49,254.05438634316,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),2,43,290.20479624312,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),3,54,278.71593447857,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),2,57,288.12744297526,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,26,107,287.754939989,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,26,102,286.91341132316,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),5,51,301.48644576478,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,22,71,332.35420750958,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),5,41,302.81380357539,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),5,49,299.46969795007,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),5,56,284.67418833447,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),8,46,378.02891148372,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,2,19,266.98092647535,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,15,64,284.03608365783,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,15,64,287.04911459416,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,13,38,342.7841598086,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,2,15,282.05628304061,
