Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year Barrier CX,2012-01-15,Men Cat 4  ,8,9,580.5,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,3,14,466.02444904426,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,11,25,358.27439720088,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,3,5,,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 1/2/3/4,7,10,361.40890079358,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Cat 4,1,6,438.02081893199,
Arkansas Super-Prestige Night Race,2015-10-24,Men Cat 4,1,4,,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 4,2,9,361.40890079358,
Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,2,7,361.40890079358,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Masters 45+,2,8,334.30536151838,
