Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-18,Men B,17,28,434.73913904898,
Thrilla Cross Series,2009-09-3,Men B,12,40,397.52370226233,
WebCyclery Thrilla CX Series #2,2010-09-9,Men B,9,41,364,
Crossaflixion Cup,2010-09-25,Master B 35+,3,19,379.94928541269,
WebCyclery Thrilla CX Series,2010-09-30,Men B,11,31,,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,2,19,362.32412951917,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,8,97,337.07961180965,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,44,107,414.65376994987,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,3,69,326.56496659871,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,14,60,373.19729528158,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,4,95,313.97970777818,
Crossaflixion Cup,2010-11-27,Men Master B 35+,2,23,417.40009687201,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,68,97,402.40367087952,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,DNF,36,503.85084053576,
CrossAflixion Cup,2011-09-24,Masters 35+ B,13,23,446,
Cross Crusade #1,2011-10-2,Masters 35+ B,7,137,359.82245237632,
Cross Crusade #2,2011-10-9,Masters 35+ B,5,89,349.91357619806,
Cross Crusade #3,2011-10-16,Masters 35+ B,1,119,318.15952724488,
Cross Crusade #5,2011-10-29,Masters 35+ B,1,100,321.38351037712,
Cross Crusade #6,2011-10-30,Masters 35+ B,16,94,356.36758933189,
Cross Crusade #7,2011-11-6,Masters 35+ B,DNF,87,543.82383992315,
Cross Crusade #8,2011-11-13,Masters 35+ B,6,108,314.3461310525,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,15,17,302.11662401716,
Future Cross,2012-09-23,Men A Masters 35+,8,21,324.25,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,10,44,439.92587483601,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,5,31,401.93422191335,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,5,27,394.37075623037,
