Race Name,Race Date,Category Name,Place,Total Racers,Points
Bozeman Grand Prix,2018-10-20,Men Junior 15-18,3,3,,
Bozeman Grand Prix Day 2,2018-10-21,Men Junior 15-18,1,1,,
Rockford CX Series Race 1,2019-09-4,JR-M (15-17),1,3,,
Rockford CX Series Race 2,2019-09-11,JR-M (15-17),2,2,,
Rockford CX Series Race 3,2019-09-18,JR-M (15-17),1,4,,
Rockford CX Series Race 4,2019-09-25,JR-M (15-17),1,2,,
Rockford CX Series Race 5,2019-10-2,JR-M (15-17),1,4,,
Rockford CX Series Race 6,2019-10-9,JR-M (15-17),1,4,,
Bozeman Grand Prix,2019-10-12,JR-M (15-17),1,1,,
Rockford CX Series Race 8,2019-10-16,JR-M (15-17),2,4,,
