Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,153653,Cameron,Mason,CYCLOCROSS REDS,00.59.26,,151.16684130632,151.16684130632,
Men Elite,2,149584,Thomas,Mein,HOPE FACTORY RACING,01.00.42,,170.5373324095,158.00991008272,
Men Elite,3,161738,Lewis,Askey,,01.01.33,,221.60715174027,160.19180799873,
Men Elite,4,186697,Corran,Carrick-anderson,,01.01.43,,183.89643109355,162.37370591474,
Men Elite,5,149585,Toby,Barnes,,01.02.44,,195.54745590887,164.55560383075,
Men Elite,6,175352,Simon,Wyllie,TEAM SPECTRA CANNONDALE P/B DAS,01.02.55,,220.45437715263,166.73750174675,
Men Elite,7,175353,Daniel,Barnes,TEAM SPECTRA CANNONDALE P/B DAS,01.03.14,,196.68109927373,168.91939966276,
Men Elite,8,201839,Max,Greensill,HOPE FACTORY RACING,01.03.19,,220,171.10129757877,
Men Elite,9,201828,Lewis,Martin,,01.03.42,,204.87425750092,173.28319549478,
Men Elite,10,196440,Callum,Laborde,,01.04.07,,187.14591762248,175.46509341079,
Men Elite,11,161744,Joe,Coukham,,01.04.34,,219.1138591575,177.6469913268,
Men Elite,12,83221,Joseph,Smith,,01.05.15,,219.99159459345,179.82888924281,
Men Elite,13,186703,Flynn,Gregory,,01.05.18,,241.35868565853,182.01078715882,
Men Elite,14,161739,Jenson,Young,,DNF,,214.37602956799,184.19268507482,
Men Elite,15,175354,Rory,Mcguire,,DNF,,336.50299261883,186.37458299083,
Men Elite,16,161749,Tom,Couzens,,DNF,,183.80838138283,188.55648090684,
Men Elite,17,9416,Scott,Fisher,HOPE FACTORY RACING,DNF,,231.8951811262,190.73837882285,
Men Elite,18,201847,Huw,Buck jones,,DNF,,186.64782812251,192.92027673886,
Men Elite,19,121923,Giles,Drake,,DNF,,205.45418171937,195.10217465487,
Men Elite,20,149604,James,Swadling,,DNF,,206.00264361497,197.28407257088,
Men Elite,21,121922,Grant,Ferguson,HOPE FACTORY RACING,DNF,,172.30736537093,199.46597048689,
Men Elite,22,201876,Finlay,Taylor,,DNF,,314.75607582344,201.64786840289,
Men Elite,23,201856,Oliver,Halliday,,DNF,,240.96724771623,203.8297663189,
Men Elite,24,76470,Steven,James,HOPE FACTORY RACING,DNF,,212.92397176678,206.01166423491,
Men Elite,25,190948,Neil,Scott,,DNF,,265.84951260864,208.19356215092,
Men Elite,26,201872,Otto,Chilton,,DNF,,276.26820021987,210.37546006693,
Men Elite,27,182888,William,Weatherill,HOPE FACTORY RACING,DNF,,254.49466002739,212.55735798294,
Men Elite,28,194557,Jake,Edwards,,DNF,,237.36601012953,214.73925589895,
Men Elite,29,130081,Charles,Fletcher,,DNF,,247.14518343709,216.92115381495,
Men Elite,30,186732,Thomas,Crapper,,DNF,,269.09223440061,219.10305173096,
Men Elite,31,169595,Pete,Matthews,,DNF,,220,221.28494964697,
Men Elite,32,212749,Grant,Scott,,DNF,,263.6750811046,223.46684756298,
Men Elite,33,195060,Sam,Daniels,,DNF,,220.96274755367,225.64874547899,
Men Elite,34,201851,Oscar,Taylor,,DNF,,254.814960329,227.830643395,
Men Elite,35,178581,Richard,Mcdonald,,DNF,,220,230.01254131101,
Men Elite,36,217756,Barnaby,Walkingshaw,,DNF,,265.85163922741,232.19443922702,
Men Elite,37,114988,Ian,Lee,,DNF,,317.57318350956,234.37633714302,
Men Elite,38,207369,Giorgio,Coppola,,DNF,,277.63423917856,236.55823505903,
Men Elite,39,161724,Samuel,Holder,,DNF,,302.42465488813,238.74013297504,
Men Elite,40,201888,James andrew,Elves,,DNF,,298.32490972345,240.92203089105,
Men Elite,41,223811,Charlie,Mactear,,DNF,,264.03359878158,243.10392880706,
Men Elite,42,190961,William,Dykes,,DNF,,285.1932370058,245.28582672307,
Men Elite,43,190952,Jackie,Chan,,DNF,,220,247.46772463908,
Men Elite,44,111339,Andrew,Turner,,DNF,,220,249.64962255508,
Men Elite,45,178591,Craig,Owen,,DNF,,220,251.83152047109,
Men Elite,46,165207,Glyndwr,Griffiths,,DNF,,302.2449247589,254.0134183871,
Men Elite,47,180576,Robin,Godden,HOPE FACTORY RACING,DNF,,281.88378011562,256.19531630311,
Men Elite,48,195053,Bruce,Johnston,,DNF,,220,258.37721421912,
Men Elite,49,149603,Sebastian,Bacon,,DNF,,318.9565073699,260.55911213513,
Men Elite,50,225859,Jamie,Madden,,DNF,,220,262.74101005114,
Men Elite,51,225860,Allan,Clark,,DNF,,220,264.92290796715,
Men Elite,52,203404,John,Macleod,,DNF,,325.17612504593,267.10480588315,
Men Elite,53,220672,Leo,Law,,DNF,,305.1842172493,269.28670379916,
Men Elite,54,225861,David,Falconer,,DNF,,220,271.46860171517,
Men Elite,55,222780,Adam,Wells,,DNF,,323.52127199331,273.65049963118,
Men Elite,56,186699,Ben,Chilton,,DNF,,196.46740807529,275.83239754719,
Men Elite,57,114982,Lewis,Craven,,DNF,,262.10777757455,278.0142954632,
Men Elite,58,196607,Ben,Askey,,DNF,,246.96701067878,280.19619337921,
Men Elite,59,161745,Harry,Birchill,,DNF,,220,282.37809129522,
Men Elite,60,201883,Gregor,Mcphaden,,DNF,,325.77948785666,284.55998921122,
Men Junior,1,217763,Oscar,Amey,,00.42.28,,267.76079305635,239.90994940929,
Men Junior,2,212394,Sebastian,Grindley,,00.42.40,,262.09219430204,245.3303681839,
Men Junior,3,212393,Alfie,Amey,,00.43.06,,306.28947987264,250.75078695851,
Men Junior,4,217765,Innes,Mcdonald,,00.43.21,,295.76841523844,256.17120573312,
Men Junior,5,212397,Lewis,Tinsley,,00.43.36,,283.21178962033,261.59162450774,
Men Junior,6,220676,Alex,Hart,,00.44.01,,325.54049707151,267.01204328235,
Men Junior,7,128179,Luke,Gibson,,00.44.02,,298.64677962927,272.43246205696,
Men Junior,8,212398,Joel,Hurt,,00.44.54,,307.1943343395,277.85288083158,
Men Junior,9,218435,Mak,Larkin,,00.45.27,,314.00498492354,283.27329960619,
Men Junior,10,212433,Ben,Coppola,,00.45.33,,311.58147480174,288.6937183808,
Men Junior,11,212404,Ruan,Vorster,,00.45.45,,348.83957451462,294.11413715542,
Men Junior,12,212399,Spencer,Corder,,00.45.51,,319.61102342876,299.53455593003,
Men Junior,13,217769,Seth,Jackson,,00.45.53,,345.77949305891,304.95497470464,
Men Junior,14,212396,Nathaniel,Henderson,,00.46.13,,306.29188732083,310.37539347926,
Men Junior,15,217764,Declan,Oldham,,00.46.26,,323.33901579121,315.79581225387,
Men Junior,16,212405,Rowan,Baxter,,00.46.44,,338.39549510027,321.21623102848,
Men Junior,17,220675,Thomas,Lewis,,00.47.12,,342.95577056016,326.6366498031,
Men Junior,18,217766,Freddie,Dixon,,00.47.21,,317.5537856945,332.05706857771,
Men Junior,19,218436,Charlie,Hoyle,,00.47.28,,365.86295081314,337.47748735232,
Men Junior,20,218438,Luca,Bednarek,,00.47.38,,386.79652338058,342.89790612693,
Men Junior,21,5743,Matthew,Bell,,00.47.50,,334.70058578198,348.31832490155,
Men Junior,22,212406,Callum,Evans,,00.48.24,,383.10880367983,353.73874367616,
Men Junior,23,217772,Ben,Scott,,00.48.43,,384.76914480759,359.15916245077,
Men Junior,24,86822,Milo,Mcintosh,,00.49.12,,370,364.57958122539,
Men Junior,25,220674,Isaac,Oliver,,00.49.14,,321.81239338671,370,
Men Junior,26,217774,Magnus,Denwood,,DNF,,375.5295728137,375.42041877461,
Men Junior,27,220679,Ben,Allan,,DNF,,385.85742046971,380.84083754923,
Men Junior,28,212409,Oliver,Moss,,DNF,,387.89099673676,386.26125632384,
Men Junior,29,212420,Felix,Earth,,DNF,,377.98438517348,391.68167509845,
Men Junior,30,220677,Dillon,Air,,DNF,,359.4427391548,397.10209387307,
Men Junior,31,217771,Oliver,Barker,,DNF,,375.11351559885,402.52251264768,
Men Junior,32,225866,Cian,Howard,,DNF,,370,407.94293142229,
Men Junior,33,169291,Sam,Budd,,DNF,,392.42324983157,413.3633501969,
Men Junior,34,220681,Oscar,Saxton,,DNF,,408.27840914196,418.78376897152,
Men Junior,35,225867,Benjamin,Massey,,DNF,,370,424.20418774613,
Men Junior,36,225868,Feargus,Pearson,,DNF,,370,429.62460652074,
Men Junior,37,212424,Murray,Gray,,DNF,,396.95839692601,435.04502529536,
Men Junior,38,212422,Bilal,Hardaker,,DNF,,423.5206938342,440.46544406997,
Men Junior,39,220683,Lucas,Elwell,,DNF,,420.73681539658,445.88586284458,
Men Junior,40,217776,George,Cranston,,DNF,,432.61819021791,451.3062816192,
Men Junior,41,220684,Henry,O'brien,,DNF,,425.83707504261,456.72670039381,
Men Junior,42,225869,Sam,Beattie,,DNF,,370,462.14711916842,
Men Junior,43,225870,Matthew,Mccleery,,DNF,,370,467.56753794304,
Men Junior,44,223817,Oliver,Oldham,,DNF,,425.76375600299,472.98795671765,
Men Junior,45,217775,Callum,Rushworth,,DNF,,450.83445715514,478.40837549226,
Men Junior,46,217767,Jamie,Stewart,,DNF,,291.05754177885,483.82879426688,
Men Junior,46,225871,Rory,Youngman,,DNF,,370,489.24921304149,
Men Junior,47,225872,David,Poole,,DNF,,370,494.6696318161,
Women Elite,1,132626,Anna,Kay,CYCLOCROSS REDS,00.48.34,,299.62172648112,295.20649763938,
Women Elite,2,201897,Ella,Maclean-howell,HOPE FACTORY RACING,00.49.15,,325.35299163522,302.82720828993,
Women Elite,3,212759,Grace,Inglis,,00.49.32,,440,310.44791894049,
Women Elite,4,190964,Millie,Couzens,,00.49.53,,368.28274688966,318.06862959105,
Women Elite,5,146955,Nikki,Brammeier,,00.50.03,,348.26954726114,325.68934024161,
Women Elite,6,161716,Alderney,Baker,,00.51.05,,381.36758273624,333.31005089217,
Women Elite,7,212179,Imogen,Wolff,,00.51.06,,312.4236478117,340.93076154273,
Women Elite,8,201916,Elena,Day,TEAM SPECTRA CANNONDALE P/B DAS,00.52.00,,359.09848697923,348.55147219329,
Women Elite,9,202475,Hope,Inglis,,00.52.45,,397.41217296533,356.17218284385,
Women Elite,10,149561,Xan,Crees,TEAM SPECTRA CANNONDALE P/B DAS,00.53.24,,381.63979995515,363.79289349441,
Women Elite,11,175334,Anna,Flynn,TEAM SPECTRA CANNONDALE P/B DAS,00.53.28,,440,371.41360414497,
Women Elite,12,201917,Kacey,Eyeington,,00.53.48,,431.02002898127,379.03431479553,
Women Elite,13,205907,Ruby,James,HOPE FACTORY RACING,00.54.02,,379.9129495226,386.65502544609,
Women Elite,14,129446,Sophie,Thackray,,00.54.22,,383.27294390671,394.27573609664,
Women Elite,15,170010,Ishbel,Strathdee,,00.54.41,,450.98746508323,401.8964467472,
Women Elite,16,190966,Lotta,Mansfield,,00.55.05,,431.49340677215,409.51715739776,
Women Elite,17,122389,Rebecca,Preece,HOPE FACTORY RACING,00.55.23,,435.39970773517,417.13786804832,
Women Elite,18,169995,Kate,Eedy,,00.55.57,,375.63558854913,424.75857869888,
Women Elite,19,161706,Amy,Perryman,,00.55.56,,441.32329195132,432.37928934944,
Women Elite,20,195061,Victoria,Peel,HOPE FACTORY RACING,00.56.51,,408.42008854005,440,
Women Elite,21,202477,Beatrix,Kiehlmann,,DNF,,513.42460583073,447.62071065056,
Women Elite,22,161718,Emma jane,Hornsby,,DNF,,503.94369120831,455.24142130112,
Women Elite,23,225862,Bryony,Halcrow,,DNF,,440,462.86213195168,
Women Elite,24,175347,Cassandra,Mackintosh,,DNF,,502.52848871117,470.48284260224,
Women Elite,25,201909,Heather,Robinson,,DNF,,502.01415471458,478.1035532528,
Women Elite,26,201912,Amy,Mourne,,DNF,,585.32724068925,485.72426390336,
Women Elite,27,220673,Amy,Drysdale,,DNF,,494.74455197824,493.34497455391,
Women Elite,28,129451,Natasha,Reddy,,DNF,,492.09621593549,500.96568520447,
Women Elite,29,225863,Isla,Hedley,,DNF,,440,508.58639585503,
Women Elite,30,225864,Lauren,Johnston,,DNF,,440,516.20710650559,
Women Elite,31,202476,Freya,Whiteside,,DNF,,479.03681193024,523.82781715615,
Women Elite,32,149573,Connie,Hayes,,DNF,,440,531.44852780671,
Women Elite,33,201910,Phoebe,Skinner,,DNF,,591.4756620117,539.06923845727,
Women Elite,35,214899,Kate,Mactear,,DNF,,471.68619586076,546.68994910783,
Women Elite,36,207373,Sarah,Toms,,DNF,,501.10098042532,554.31065975839,
Women Elite,37,225865,Lettie,Mcdonald,,DNF,,440,561.93137040895,
Women Elite,38,215980,Kara,Weir,,DNF,,549.53424520112,569.55208105951,
Women Elite,38,201898,Elizabeth,Mckinnon,,DNF,,418.54655797701,577.17279171007,
Women Elite,39,212437,Shona,Mosley,,DNF,,546.40762103493,584.79350236062,
Women Junior,1,212165,Cat,Ferguson,,00.39.54,,308.9320654381,308.9320654381,
Women Junior,2,212439,Alice,Colling,,00.43.37,,409.83218086658,410.89553931998,
Women Junior,3,212170,Esther,Wong,,00.44.17,,508.20849501442,428.10597283993,
Women Junior,4,225873,Arabella,Blackburn,,00.44.58,,600,445.31640635987,
Women Junior,5,218441,Ellie,Mitchinson,,00.45.15,,471.43616811912,462.52683987982,
Women Junior,6,214902,Anwen,Nesham,,00.46.15,,508.10414448091,479.73727339977,
Women Junior,7,220689,Tulsi,Bakrania,,00.46.51,,549.62290052628,496.94770691971,
Women Junior,8,212448,Isabel,Mayes,,00.47.24,,535.19281291118,514.15814043966,
Women Junior,9,175189,Zoe,Parker,,00.47.31,,582.99987451945,531.36857395961,
Women Junior,10,212463,Mia,Rutterford,,00.47.36,,557.45860048585,548.57900747956,
Women Junior,11,212442,Rebecca,Woodvine,,00.48.25,,484.40074704322,565.7894409995,
Women Junior,12,220690,Amelia,Staunton,,DNF,,623.88792495906,582.99987451945,
Women Junior,13,212452,Layla,Bradbrook,,DNF,,662.75039897917,600.2103080394,
Women Junior,14,218442,Faye,Williams,,DNF,,641.07875419712,617.42074155934,
Women Junior,15,218443,Tia,Taylor,,DNF,,705.63526899817,634.63117507929,
Women Junior,16,212453,Amelia,Cleathero,,DNF,,626.00475938902,651.84160859924,
Women Junior,17,217778,Eleina,Mcfadden,,DNF,,727.92486794429,669.05204211918,
Women Junior,18,212460,Rebecca,Gascoyne,,DNF,,649.56952674293,686.26247563913,
Women Junior,19,225874,Harriet,Hendry,,DNF,,600,703.47290915908,
Women Junior,20,220687,Anna,Patterson,,DNF,,541.58161313111,720.68334267902,
Women Junior,21,218444,Iona,Simcock,,DNF,,737.43331485775,737.89377619897,
Women Junior,22,212465,Daisy,Taylor,,DNF,,509.25063734593,755.10420971892,
Women Junior,22,212461,Ellie,Harrison,,DNF,,744.82831071302,772.31464323886,
