First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Wolter,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,3,22,266.70569054286,
Richard,Wolter,Bubblecross,2019-09-22,Men Open Cat1/2/3,7,16,330.1751702759,
Richard,Wolter,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,5,26,267.7103210825,
Richard,Wolter,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,2,24,243.06708855154,
Richard,Wolter,Whirlybird Cross,2019-09-8,Men Masters 40+,2,29,234.13095619956,
Richard,Wolter,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,4,32,260.24687057543,
Richard,Wolter,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,4,52,238.82309531746,
Richard,Wolter,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,5,58,249.94060515836,
Richard,Wolter,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,6,40,265.20740745933,
Richard,Wolter,Granogue Cross,2018-09-2,Men Masters 40+,12,48,299.04920215537,
Richard,Wolter,HippoCross,2017-09-30,Men Open Cat1/2/3,11,20,319.60937718219,
Richard,Wolter,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,4,25,244.47006079398,
Richard,Wolter,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,5,22,259.21784412059,
Richard,Wolter,Whirlybird Cross,2017-09-10,Men Masters 35+,4,33,242.98639285291,
Jonah,Vasquez,Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,11,34,464.52124411559,
Richard,Wolter,Kutztown,2016-11-12,Men  Masters 35+,1,14,236.03893481248,
Richard,Wolter,Bubblecross Day 1,2016-11-5,Men Cat1/2/3,7,16,285.22432817468,
Richard,Wolter,HPCX Day 2,2016-10-30,Men Masters 35+,3,27,238.36610262258,
Richard,Wolter,HPCX Day 1,2016-10-29,Men Masters 35+,7,31,256.7297433349,
Richard,Wolter,Marty Cross,2016-10-23,Men Masters 40+,2,23,238.75471056619,
Richard,Wolter,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,2,20,242.35382896961,
Richard,Wolter,Charm City Cross Day 2,2016-10-9,Men Masters 35+,8,51,253.026059026,
Richard,Wolter,Charm City Cross Day 1,2016-10-8,Men Masters 35+,13,62,268.79184435521,
Richard,Wolter,Caffeinated Cross,2016-10-2,Men Masters 40+,1,13,265.98094244903,
