Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite UCI,1,26685,Eric,Brunner,WTB Pivot,55:44.1,298963,187.04384805526,174.25416240962,
Men Elite UCI,2,17478,Scott,Funston,WTB/ Pivot Endurance,56:30.9,270185,187.25626383413,178.05326990642,
Men Elite UCI,3,102736,Evan,Russell,Global 6 Cycling,56:45.4,,259.10039195997,181.85237740322,
Men Elite UCI,4,35340,Lance,Haidet,L39ION OF LOS ANGELES,56:58.2,330472,201.48401933606,185.65148490002,
Men Elite UCI,5,25344,Gage,Hecht,,57:05.8,277074,226.27440768728,189.45059239682,
Men Elite UCI,6,149751,Tyler,Clark,Hockley Valley Resort Armada,57:07.3,,220,193.24969989362,
Men Elite UCI,7,145045,Ian,Ackert,Stimulus Orbea Racing Team,57:49.7,566538,234.58729897352,197.04880739042,
Men Elite UCI,8,35381,Marcis,Shelton,Bear CX,58:13.4,519669,205.48567733612,200.84791488722,
Men Elite UCI,9,114806,Dillon,Mcneill,CXD Trek Bikes,58:30.0,376858,209.30053339673,204.64702238402,
Men Elite UCI,10,44506,Jack,Spranger,Bear CX,58:39.8,327592,222.80008507056,208.44612988083,
Men Elite UCI,11,76246,Nick,Carter,NorthStar Development,58:49.3,,299.71055543903,212.24523737763,
Men Elite UCI,12,63994,Daxton,Mock,CXD: Trek Bikes,58:49.6,380296,229.69733427462,216.04434487443,
Men Elite UCI,13,188808,Adam,Mote,Colorado Mesa University,58:49.6,583878,241.24517371913,219.84345237123,
Men Elite UCI,14,189627,Elias,Saigh,,59:39.1,560067,250.23631234564,223.64255986803,
Men Elite UCI,15,181456,Keiran,Eagen,Team Segment 28,59:43.8,382782,288.06650454456,227.44166736483,
Men Elite UCI,16,51321,Brannan,Fix,,00:08.1,365258,231.86683332348,231.24077486163,
Men Elite UCI,17,65500,Dan,English,Bear CX,00:16.3,516519,228.13258433999,235.03988235843,
Men Elite UCI,18,69646,Adrian,Magun,Fort Lewis College,00:19.0,375179,259.39378882896,238.83898985523,
Men Elite UCI,19,131803,Leif,Bryan,Boulder Junior Cycling,00:26.8,565063,283.75648083877,242.63809735203,
Men Elite UCI,20,95073,Joseph,Ramirez,Costa Rica,00:26.8,,220,246.43720484883,
Men Elite UCI,21,92722,Erik,Hammerquist,,00:57.5,315868,259.81312887148,250.23631234564,
Men Elite UCI,22,30140,Jack,Tanner,Forever Endurance,00:58.3,309291,265.58885666631,254.03541984244,
Men Elite UCI,23,88181,George,Piepgras,Fort Lewis College,01:14.0,442986,237.94441412015,257.83452733924,
Men Elite UCI,24,148649,Ben,Boroff,BYRDS p/b PNG,01:14.6,517259,303.76043051955,261.63363483604,
Men Elite UCI,25,130411,Jake,Johansen,Team S and M,01:33.7,568090,328.63828137966,265.43274233284,
Men Elite UCI,26,153019,Frederick,Junge,Broom Wagon Works,01:34.6,521501,282.55332401308,269.23184982964,
Men Elite UCI,27,104333,Jake,Olander,Fort Lewis College,01:37.2,,272.35220466363,273.03095732644,
Men Elite UCI,28,215734,Soren,Weselake,Charge Bc,01:43.9,,327.93536937552,276.83006482324,
Men Elite UCI,29,192578,Mark,Fagnan,The Bike Shop,01:44.7,,236.30509794264,280.62917232004,
Men Elite UCI,30,77609,Anthony,Hilligoss,NorthStar Development,02:05.8,384819,335.64730949855,284.42827981684,
Men Elite UCI,31,215722,Fabian,Merino,Broad Street Breakaway,02:32.2,475342,273.21486446568,288.22738731364,
Men Elite UCI,32,208817,Cam,Mccallum,CHARGE BC XC RACING,02:48.1,,274.93261220366,292.02649481045,
Men Elite UCI,33,213822,Eric,Berg,Pedalhead Bicycle Works,43:40.1,,223.28060838671,295.82560230725,
Men Elite UCI,34,36094,Carter,Hall,A-Line Opportunities,45:31.7,359750,220,299.62470980405,
Men Elite UCI,35,199619,Landon,Farnworth,Biciclista US,45:46.9,528482,282.21336250188,303.42381730085,
Men Elite UCI,36,223533,Oskar,Stack-michasiw,Charge BC XC Racing,46:02.7,,220,307.22292479765,
Men Elite UCI,37,190479,Noah,Jakovac,Frontiers Racing,37:14.6,616016,261.95137392357,311.02203229445,
Men Elite UCI,38,200427,Zac,Garrard,Team Biciclista US,37:28.1,668120,294.82061327586,314.82113979125,
Men Elite UCI,39,215736,Loic,Savard,Team Manitoba,28:31.0,,363.65425931462,318.62024728805,
Men Elite UCI,40,217098,Titus,Chan,Cyclemeisters/Bow Cycle,29:16.2,573770,326.33516718295,322.41935478485,
Men Elite UCI,41,5704,Bruce,Boles,Skyway p/b Domestique Coffee,29:17.3,270338,220,326.21846228165,
Men Elite UCI,DNF,79095,Andrew,Frank,,17:11.7,355158,228.32806360569,333.81667727525,
Men Elite UCI,DNF,192719,Matthew,Hamsa,Texas Devo Cycling Team,28:11.9,426192,271.57887596863,333.81667727525,
Men Junior 10-12,1,157226,Ryder,Lenaburg,MTCX/DRAM/GRIST,30:23.9,,585.22842891365,449.51576014451,
Men Junior 10-12,2,143420,Nils,Stevenson,Team Booger,30:41.2,667896,514.16652790614,470.0045142913,
Men Junior 10-12,3,157229,Jack,Fields,The Cycling House,33:16.3,493068,546.53552598283,490.49326843808,
Men Junior 10-12,4,213189,Henry,Redman,BYRDS,34:26.2,641188,506.47936905584,510.98202258487,
Men Junior 10-12,5,213455,Bud,Miller,Hellgate Cyclery,35:07.5,,525.82415838576,531.47077673166,
Men Junior 10-12,6,203089,Liam,Harris,Rangers,37:36.7,,544.71769376168,551.95953087845,
Men Junior 10-12,7,211215,Patrick,Berry,,25:34.1,,557.38353577407,572.44828502524,
Men Junior 10-12,8,172218,Thomas,Roberts,bicisport,28:09.1,,649.62741447777,592.93703917203,
Men Junior 10-12,9,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,28:09.7,,619.07443331336,613.42579331882,
Men Junior 10-12,10,223527,Kellen,King,School of Cross,31:02.0,669374,650,633.91454746561,
Men Junior 13-14,1,157215,Emmett,Davis,Team Stampede,29:09.6,638492,417.02243086672,417.02243086672,
Men Junior 13-14,2,203686,Jack,Pedde,Hellgate Cyclery Racing,30:29.9,662360,496.96234510169,502.79695519368,
Men Junior 13-14,3,223528,Grady,Young,Team Booger,30:42.4,662681,600,551.39847759684,
Men Junior 13-14,4,164853,Roman,Presta,,33:35.8,,600,600,
Men Junior 13-14,5,213454,Bode,Hastings,,35:57.6,674472,600,648.60152240316,
Men Junior 13-14,6,216993,Dylan,Gordon,Cyclemeisters/BowCycle,37:49.2,,593.14656042218,697.20304480632,
Men Junior 13-14,7,213190,Trevor,Thomsen,BYRDS,26:53.5,650098,600,745.80456720948,
Men Junior 15-16,1,126347,Kian,Reid,Team Booger,25:58.2,557676,274.7120795728,260.51292633238,
Men Junior 15-16,2,157195,Porter,Melvin,Team Stampede,26:01.3,565396,290.50964006873,279.72459412805,
Men Junior 15-16,3,164753,Jack,Billowitz,Biciclista US,26:09.2,585489,278.93262518053,298.93626192373,
Men Junior 15-16,4,121072,Gregory,Debenedetti,Forever Endurance Devo,27:14.6,566731,350.01512180619,318.14792971941,
Men Junior 15-16,5,160090,Jaxon,Williams,Team Booger,27:17.3,547852,356.06919805892,337.35959751508,
Men Junior 15-16,6,208872,Sander,Van cleave,Team Stampede,28:02.9,616289,418.24752024844,356.57126531076,
Men Junior 15-16,7,134970,Simon,Chapman,Team Stampede,28:27.6,662299,405.0129228671,375.78293310643,
Men Junior 15-16,8,205788,Dylan,Kuhl,LandShark,28:41.9,643446,383.01803016028,394.99460090211,
Men Junior 15-16,9,210549,Braxton,Thornley,Kaladi Trek,29:04.1,649693,384.97627893712,414.20626869779,
Men Junior 15-16,10,216985,Quinten,Macklem,Rundle Mountain Cycling Club,29:25.8,,462.10776863029,433.41793649346,
Men Junior 15-16,11,164867,Smith,Hastings,Team Stampede,30:16.2,650633,414.91927198495,452.62960428914,
Men Junior 15-16,12,162381,Kael,Olson,Team Booger and School of Cross,30:34.1,589202,440,471.84127208481,
Men Junior 15-16,13,220306,George,Shimanek,,21:14.3,,541.99871267711,491.05293988049,
Men Junior 15-16,14,189075,Ellis,Parson,Team Stampede,21:57.1,675497,458.43607015083,510.26460767617,
Men Junior 17-18,1,164854,Miles,Shefloe,,29:29.3,,,,
Men Junior 17-18,2,164038,Rafe,Carlson,Team Booger,30:19.8,567627,,,
Men Junior 17-18 UCI,1,179528,Luke,Walter,Boulder Junior Cycling,41:24.6,587841,258.55813181803,229.43033655894,
Men Junior 17-18 UCI,2,110070,Henry,Rapinz,Boulder Junior Cycling,41:25.7,448772,267.99026947936,235.55292785453,
Men Junior 17-18 UCI,3,159089,Garrett,Beshore,Boulder Junior Cycling,41:25.9,542104,323.37380414005,241.67551915013,
Men Junior 17-18 UCI,4,175833,James,Halverson,Minnesota Junior Cycling,41:32.7,564507,264.08530416892,247.79811044572,
Men Junior 17-18 UCI,5,120650,Benjamin,Bravman,Boulder Junior Cycling,41:32.8,484637,277.67855538327,253.92070174131,
Men Junior 17-18 UCI,6,110924,Ryan,Drummond,The Academy Bentonville,41:38.9,448616,338.84876810415,260.04329303691,
Men Junior 17-18 UCI,7,116633,Alexander,Scopinich-burgel,New England Development P/b Cadence Wealth Management,42:15.4,487922,265.18556286393,266.1658843325,
Men Junior 17-18 UCI,8,35389,Noah,Shelton,Bear CX,42:24.8,522556,292.41821962737,272.2884756281,
Men Junior 17-18 UCI,9,172401,Peter,Bentley,Cascadia Junior Cycling,42:29.0,568144,296.30814130186,278.41106692369,
Men Junior 17-18 UCI,10,223532,John,Montgomery rigby,TeamDEVO,42:37.8,,370,284.53365821928,
Men Junior 17-18 UCI,11,220139,Felix,Antoine leclair,Siboire QuiRoule,42:44.6,,277.77299678317,290.65624951488,
Men Junior 17-18 UCI,12,219191,Colton,Zabolotney,The Bike Shop Racing,42:47.5,,293.0090960993,296.77884081047,
Men Junior 17-18 UCI,13,96230,Aran,Connolly,Team Booger,42:53.6,590129,279.97260046344,302.90143210607,
Men Junior 17-18 UCI,14,194502,Jade,Rohde,,42:54.9,590437,321.26920599285,309.02402340166,
Men Junior 17-18 UCI,15,96228,Finn,Westover,Booger,43:00.4,565887,284.25431012181,315.14661469725,
Men Junior 17-18 UCI,16,173187,Kai,Peterka,Team Booger,43:16.2,544998,321.35755468253,321.26920599285,
Men Junior 17-18 UCI,17,144182,Eli,Deboom,Boulder Junior Cycling,43:40.7,517532,290.44489622963,327.39179728844,
Men Junior 17-18 UCI,18,215779,Graham,Francis,Juventus Cycling Club,43:56.1,,314.6207089216,333.51438858404,
Men Junior 17-18 UCI,19,215781,Oscar,Wong,Broad Street Breakaway,44:14.7,,384.49535522398,339.63697987963,
Men Junior 17-18 UCI,20,204308,Rhett,Bates,Giant Canada Off-Road Team,44:16.6,,353.20143642318,345.75957117522,
Men Junior 17-18 UCI,21,213188,Noah,Streif,BYRDS,44:18.6,611615,370,351.88216247082,
Men Junior 17-18 UCI,22,144768,Zane,Strait,Biciclista US,44:31.9,546079,285.93654006032,358.00475376641,
Men Junior 17-18 UCI,23,208857,Remi,Brisebois,Ride with Rendall,44:46.4,,345.30063054354,364.12734506201,
Men Junior 17-18 UCI,24,179462,Lucas,Goertz,KW Cycling Academy,45:48.1,,313.32837473355,370.2499363576,
Men Junior 17-18 UCI,25,137747,Sean,Obregon,Santa Cruz Free Agent,45:54.8,572747,340.25460354607,376.37252765319,
Men Junior 17-18 UCI,26,200810,Mathias,Lin,Hardwood Next Wave Stimulus,46:06.1,,374.81941317097,382.49511894879,
Men Junior 17-18 UCI,27,146062,Tristan,Taillefer,SIBOIRE QUIROULE,47:23.9,,323.40521377439,388.61771024438,
Men Junior 17-18 UCI,28,218520,Joel,Dyck,Cyclemeisters / Bow Cycle,47:41.9,,449.26987904577,394.74030153998,
Men Junior 17-18 UCI,29,205018,Owen,Kuhl,LandShark,48:55.5,630077,380.77270567711,400.86289283557,
Men Junior 17-18 UCI,30,216986,Emmett,Macklem,Rundle Mountain Cycling Club,30:50.7,,484.26201434927,406.98548413116,
Men Junior 17-18 UCI,31,215783,William,Lemieux,Cyclemeisters/Bow Cycle,21:21.1,,463.06621776311,413.10807542676,
Men Junior 17-18 UCI,DNF,144113,Dylan,Haynes,Boulder Junior Cycling,,518685,392.22406661731,425.35325801795,
Men Junior 17-18 UCI,DNF,119499,Tyler,Morgenson,Team Booger / Casacadia Jr Cycling,19:35.8,522701,346.68027194964,425.35325801795,
Men Junior 17-18 UCI,DNF,215780,Ben,Morin,Juventus Cycling Club,29:06.1,,353.98473744483,425.35325801795,
Men Master 35-39 Pan American Championship,1,123688,Terol,Pursell,Go4Graham/Forever Endurance,52:25.2,432450,276.55571494496,245.32083914157,
Men Master 35-39 Pan American Championship,2,49416,Brian,West,Phoenix Syndicate,54:56.8,171534,243.54184920735,260.88767733877,
Men Master 35-39 Pan American Championship,3,215727,Jesse,Bauer,United Ride Club,55:48.4,,291.04346397779,276.45451553597,
Men Master 35-39 Pan American Championship,4,83361,Michael,Kernan,MTCX,56:06.1,402535,298.23907687102,292.02135373317,
Men Master 35-39 Pan American Championship,5,216968,Jamie,Weikum,Cyclemeisters/Bow Cycle,56:23.8,,322.41441137066,307.58819193038,
Men Master 35-39 Pan American Championship,6,157269,Brian,Bonham,MTCX - Dram Shop - Grist Milling & Bakery,56:48.0,362377,328.54612478026,323.15503012758,
Men Master 35-39 Pan American Championship,7,126664,Evan,Wedsworth,MTCX,56:57.4,397259,323.8956488845,338.72186832478,
Men Master 35-39 Pan American Championship,8,215747,Rory,Carroll,iGregari,48:08.8,,390.31007492658,354.28870652198,
Men Master 35-39 Pan American Championship,9,179346,Andrew,Laskowski,Rockford Owenhouse,48:39.9,362315,400,369.85554471918,
Men Master 35-39 Pan American Championship,10,217063,Craig,Vermette,Bike Shop Racing,50:31.5,,461.94617414639,385.42238291639,
Men Master 40-44 Pan American Championship,1,1670,Kevin,Bradford-parish,,53:12.1,147208,272.89233670322,234.17612441802,
Men Master 40-44 Pan American Championship,2,83429,Andrew,Davidson,Manteo Cycling,53:14.2,,242.27907116423,242.92059459216,
Men Master 40-44 Pan American Championship,3,123498,Felipe,Nystrom,Costa Rica,53:25.6,489099,265.41567352594,251.6650647663,
Men Master 40-44 Pan American Championship,4,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,54:30.0,402166,219.81589342974,260.40953494044,
Men Master 40-44 Pan American Championship,5,18483,Toby,Meierbachtol,MTCX presented by GRIST/DRAM,55:02.8,229618,260.82729680569,269.15400511458,
Men Master 40-44 Pan American Championship,6,99385,Peter,Leclaire,Missoula Bicycle Works,55:21.2,400271,274.0226737821,277.89847528872,
Men Master 40-44 Pan American Championship,7,113224,Adam,Roberts,bicisport,48:32.7,,349.02102390697,286.64294546286,
Men Master 40-44 Pan American Championship,8,78873,Kyle,Husband,Deadgoat Racing,49:28.3,,296.19973562843,295.387415637,
Men Master 45-49 Pan American Championship,1,5607,Thierry,Laliberte,Julbo Bioracer,44:42.9,,232.46320535729,232.46320535729,
Men Master 45-49 Pan American Championship,2,223529,Jacob,Rodgers,Team Giant Vancouver,46:11.2,433475,400,305.18076560817,
Men Master 45-49 Pan American Championship,3,29057,Brian,Bressler,Hupkit.com,46:35.4,378876,277.03896642375,320.93685314046,
Men Master 45-49 Pan American Championship,4,79195,Erik,Bakke,deadgoat racing,47:13.3,,344.45989737352,336.69294067274,
Men Master 45-49 Pan American Championship,5,223530,Sebastian,Zamorano vio,Team Specialized Sponser,48:02.4,,400,352.44902820502,
Men Master 45-49 Pan American Championship,6,157147,Philip,Higuera,Missoula Bicycle Works Racing,48:10.9,511173,400,368.2051157373,
Men Master 45-49 Pan American Championship,7,45443,Andrew,Mcrae,Terrascape Racing,48:56.2,,370.41954109667,383.96120326958,
Men Master 45-49 Pan American Championship,8,215753,Jay,Grozelle,biciSport Calgary,50:00.8,,397.50286544249,399.71729080186,
Men Master 45-49 Pan American Championship,9,29076,Robert,Presta,,50:12.2,202497,400,415.47337833415,
Men Master 45-49 Pan American Championship,10,44968,Shannon,Boroff,Bicycleattorney.com,50:25.6,517000,333.19615105982,431.22946586643,
Men Master 45-49 Pan American Championship,11,79260,David,Stringer,bicisport,54:07.2,,450.41623318715,446.98555339871,
Men Master 45-49 Pan American Championship,DQ,165697,Mark,Knoll,Cyclemeisters / Bow Cycle,27:46.2,93779,241.15551815744,462.74164093099,
Men Master 50-54 Pan American Championship,1,104688,Jean-Francois,Blais,Siboire GFT,44:12.2,,225.75556519412,212.64700524989,
Men Master 50-54 Pan American Championship,2,22304,Justin,Morgan,Fieldriders/Squid,44:43.9,25053,240.11265286453,225.62309627929,
Men Master 50-54 Pan American Championship,3,16273,Brendan,Connolly,Black Sheep Velo,45:57.7,271163,253.32396981008,238.5991873087,
Men Master 50-54 Pan American Championship,4,95070,Steve,Westover,Booger,46:34.8,37838,257.08221938383,251.5752783381,
Men Master 50-54 Pan American Championship,5,28187,Ian,Tubbs,Mercedes-Benz,46:44.4,111313,323.88831011177,264.55136936751,
Men Master 50-54 Pan American Championship,6,26429,Grant,Holicky,WTB/Pivot Off Road,47:02.3,173244,321.84613573131,277.52746039691,
Men Master 50-54 Pan American Championship,7,95647,Paul,Martin,Cyclemeisters/Bow Cycle,47:12.7,,304.92371173179,290.50355142632,
Men Master 50-54 Pan American Championship,8,68750,Andrew,Wilcox,MBW Racing,47:38.3,361517,336.34789685354,303.47964245572,
Men Master 50-54 Pan American Championship,9,76634,Jeremy,Lurgio,Big Sky Bikes,47:45.8,361660,334.00060255855,316.45573348512,
Men Master 50-54 Pan American Championship,10,82708,Joshua,Burgel,Wheelworks Racing,48:00.1,223392,288.09770777188,329.43182451453,
Men Master 50-54 Pan American Championship,11,25253,Brian,Hludzinski,Modern Market Racing p/b GR Capital Partners,48:42.5,16334,373.32752557749,342.40791554393,
Men Master 50-54 Pan American Championship,12,26966,Ryan,Hamilton,Purcell Outdoors,49:38.0,,410.00955151377,355.38400657334,
Men Master 50-54 Pan American Championship,13,79194,Jeff,Neilson,Terrascape,49:42.5,323958,477.79638546453,368.36009760274,
Men Master 50-54 Pan American Championship,14,117958,Jed,Little,Hellgate Cyclery,50:34.6,454837,363.39266962799,381.33618863214,
Men Master 50-54 Pan American Championship,15,78891,Mike,Macklem,Rundle Mountain Cycling Club,51:39.4,,500,394.31227966155,
Men Master 50-54 Pan American Championship,16,64188,Jason,Dempsey,National Capital Velo Club,51:57.5,253737,345.44656851337,407.28837069095,
Men Master 50-54 Pan American Championship,17,76611,Trent,Baker,,52:25.6,328380,443.02183112811,420.26446172036,
Men Master 50-54 Pan American Championship,18,142609,Ervin,Hunt,SPCC,52:27.5,511707,395.58365190294,433.24055274976,
Men Master 50-54 Pan American Championship,19,216965,Cody,Gordon,Cyclemeisters/BowCycle,52:28.7,,443.2164592478,446.21664377916,
Men Master 50-54 Pan American Championship,20,76545,Guy,Mackenzie,,53:23.5,278917,500,459.19273480857,
Men Master 50-54 Pan American Championship,21,78902,Brad,Dixon,Rundle Mountain Cycling Club,54:14.7,364899,486.99917691044,472.16882583797,
Men Master 50-54 Pan American Championship,22,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,55:06.2,,527.86520654536,485.14491686738,
Men Master 50-54 Pan American Championship,23,199088,John,Quindry,MTCX/Killer Bs,55:36.9,,458.26263511799,498.12100789678,
Men Master 50-54 Pan American Championship,24,181801,Ivan,Smith,BYRDS,44:56.0,,491.11829378347,511.09709892618,
Men Master 55-59 Pan American Championship,1,95414,Paul,Bourcier,Elliston Coaching - Success Through Knowledge,46:36.2,4391,243.92842937449,243.92842937449,
Men Master 55-59 Pan American Championship,2,80971,Tom,Ryse,Pathways Endurance Coaching/Team Booger,46:51.7,388148,284.95300888318,286.57358878079,
Men Master 55-59 Pan American Championship,3,7518,Doug,Reid,Team Booger,47:49.0,68272,285.5933154522,314.01671334573,
Men Master 55-59 Pan American Championship,4,2542,Richard,Mcclung,Team Booger,49:10.6,,350.66526798111,341.45983791068,
Men Master 55-59 Pan American Championship,5,175121,Willy,Beebe,BYRDS,49:22.6,569152,344.03178466172,368.90296247562,
Men Master 55-59 Pan American Championship,6,18302,Ed,Garvin,Cyclemeisters/ Bow Cycle,49:59.6,477712,379.79255752533,396.34608704056,
Men Master 55-59 Pan American Championship,7,83455,Jeff,Bookwalter,MTCX p/b Dram Grist,50:19.6,4226,423.78921160551,423.78921160551,
Men Master 55-59 Pan American Championship,8,96750,Michael,Brewster,Wildhorse,50:57.0,,451.55725703523,451.23233617045,
Men Master 55-59 Pan American Championship,9,78939,Greg,Sowak,Juventus Cycling Club,52:15.4,,508.1914059237,478.67546073539,
Men Master 55-59 Pan American Championship,10,76609,Scott,Lenaburg,MTCX/DRAM/GRIST,52:27.2,275801,429.32940790776,506.11858530033,
Men Master 55-59 Pan American Championship,11,110376,Owen,Scott,Independant,53:13.4,,562.98740320986,533.56170986528,
Men Master 55-59 Pan American Championship,12,216976,Corey,Holowaychuk,PRW,46:57.2,,617.46495317571,561.00483443022,
Men Master 55-59 Pan American Championship,13,162641,Lawrence,Sampson,,48:41.8,673546,540,588.44795899516,
Men Master 60-64 Pan American Championship,1,99646,Barry,Makarewicz,KUHL Cycling Team,41:00.5,46298,,,
Men Master 60-64 Pan American Championship,2,111387,Michael,Burris,Fell Swoop,43:02.4,416676,,,
Men Master 60-64 Pan American Championship,3,81716,William,Tietz,Helena United Cycling,43:21.1,366225,,,
Men Master 60-64 Pan American Championship,4,80344,Tim,Brezsnyak,DEADGOAT RACING,43:35.3,405467,,,
Men Master 60-64 Pan American Championship,5,209742,Jeff,Hilligoss,NorthStar Development Mentors,44:40.0,16228,,,
Men Master 65-69 Pan American Championship,1,27018,Thomas,Hayles,ZG Velo Club,41:54.6,15546,,,
Men Master 65-69 Pan American Championship,2,80376,John,Atto,Independent,47:17.6,418318,,,
Men Master 70-74 Pan American Championship,1,25364,Charles,Townsend,NorthStar Development,42:15.5,46011,,,
Men Master 70-74 Pan American Championship,2,76553,Donald,Bauder,Flathead Cycling,44:04.1,2898,,,
Men Master 70-74 Pan American Championship,3,1835,Richard,Bauch,Wholesome Masters Racing,52:14.2,154757,,,
Men Master 75+ Pan American Championship,1,167394,Arthur,Allen,,45:31.4,509292,,,
Men Master 75+ Pan American Championship,2,41494,Robert,Ogren,NorthStar Development,46:31.9,232145,,,
Women Elite UCI,1,87226,Clara,Honsinger,Team S&M CX,44:39.4,437913,295.1576462082,250.62031979373,
Women Elite UCI,2,126546,Isabella,Holmgren,Stimulus Orbea,45:07.2,,277.55056288892,264.00564244053,
Women Elite UCI,3,82565,Katie,Clouse,Steve Tilford Foundation,45:20.8,332072,282.28161432291,277.39096508732,
Women Elite UCI,4,46017,Lauren,Zoerner,Groove Off-Road Racing,46:12.9,362527,307.10304462325,290.77628773412,
Women Elite UCI,5,195512,Natalie,Quinn,Fort Lewis College,46:33.6,569874,342.03473938866,304.16161038091,
Women Elite UCI,6,109981,Jennifer,Malik,Smanie p/b Paradise Garage,46:55.2,429486,405.4653205052,317.54693302771,
Women Elite UCI,7,188238,Michaela,Thompson,Fort Lewis College,47:08.8,579451,353.04550057917,330.9322556745,
Women Elite UCI,8,99436,Ella,Myers,The Bike Shop,47:26.8,,389.53679649291,344.31757832129,
Women Elite UCI,9,94283,Sophie,Russenberger,Team S&M CX,47:44.7,457714,373.99265119706,357.70290096809,
Women Elite UCI,10,111771,Cassidy,Hickey,CMU,47:55.2,402615,409.54335965512,371.08822361488,
Women Elite UCI,11,86276,Brenna,Wrye-simpson,Team S&M CX,48:32.5,395081,383.74404744193,384.47354626168,
Women Elite UCI,12,206605,Christiane,Bilodeau,Juventus CC,48:50.1,,380.3655172374,397.85886890847,
Women Elite UCI,13,125045,Madeline,Stover,Team S&M,49:45.3,538976,489.49895332877,411.24419155527,
Women Elite UCI,14,79601,Heidi,Wood,HiFi Sound Cycling Components,50:26.8,309733,381.80880650534,424.62951420206,
Women Elite UCI,15,163187,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,50:42.5,566571,440.32695974686,438.01483684885,
Women Elite UCI,16,215007,Francesca,Seal,The Bike Shop,50:43.4,,385.20304508143,451.40015949565,
Women Elite UCI,17,204310,Madeleine,Pollock,Devo Escape Velocity,51:02.7,663768,510.45194300623,464.78548214244,
Women Elite UCI,18,209707,Hannah,Thomas,Biciclista US,52:06.2,630071,462.52448939185,478.17080478924,
Women Elite UCI,19,151111,Brooke,Lyman,Dirty Kitten Racing,53:19.3,496468,447.79661916197,491.55612743603,
Women Elite UCI,20,85857,Callah,Robinson,NWCX Project,32:12.1,389910,499.4138377601,504.94145008283,
Women Junior 10-12,1,187405,Paige,Holden,NWCX Project,36:20.9,606828,,,
Women Junior 10-12,2,215806,Eliza,Mcrae,Terrascape Racing,35:21.2,,,,
Women Junior 13-14,1,190663,Pearl,Smith,BYRDS,32:53.3,574474,,,
Women Junior 13-14,2,203110,Elsie,Linton,MTCX,33:29.2,634308,,,
Women Junior 13-14,3,206818,Addison,Temple,BYRDD,33:38.8,622727,,,
Women Junior 13-14,4,172221,Hazel,Roberts,Bicisport,34:19.9,586588,,,
Women Junior 13-14,5,174745,Ella,Olson,Team Booger and School of Cross,36:14.8,622514,,,
Women Junior 15-16,1,191963,Aida,Linton,Team Stampede,28:54.1,617170,414.263104239,380.98378772384,
Women Junior 15-16,2,175111,Tessa,Beebe,BYRDS,29:53.2,557223,421.41023007485,400.18573249792,
Women Junior 15-16,3,157189,Lucy,Millar,Team Stampede,30:30.7,625836,480.37940545923,419.38767727201,
Women Junior 15-16,4,164848,Graden,Daume,Team Stampede,31:02.6,634282,457.38896918132,438.5896220461,
Women Junior 15-16,5,143410,Keaghlan,Robinson,NWCX Project,31:28.8,512754,465.84946329855,457.79156682018,
Women Junior 15-16,6,220697,Tayte,Proulx-royds,Liv Canada Off-Road Team,31:29.3,,476.99351159427,476.99351159427,
Women Junior 15-16,7,211382,Nola,Stryker,Cascadia Junior Cycling,32:19.4,672956,471.36611621469,496.19545636835,
Women Junior 15-16,8,12737,Brooke,Bates,Okanagan Buke and Ski,32:45.4,,478.21212160341,515.39740114244,
Women Junior 15-16,9,219192,Lydia,Stack-michasiw,Team Saskatchewan,33:33.2,,480.96128706459,534.59934591653,
Women Junior 15-16,10,217004,Lily,Gordon,Cyclemeisters/BowCycle,25:30.3,,669.37291851046,553.80129069061,
Women Junior 15-16,11,204231,Raya,Saperston,Byrds,25:50.7,612344,598.46120461646,573.0032354647,
Women Junior 17-18 UCI,1,189277,Rafaelle,Carrier,CVM SIGMA ASSURANCE,46:21.6,,355.88004286655,345.81004470563,
Women Junior 17-18 UCI,2,126658,Jorja,Bond,Boulder Junior Cycling,46:51.0,488116,388.37881664556,358.97437162731,
Women Junior 17-18 UCI,3,142704,Rachel,Levtov,Boulder Junior Cycling,47:02.7,504530,417.10590882205,372.13869854899,
Women Junior 17-18 UCI,4,110900,Haydn,Hludzinski,Boulder Junior Cycling,47:30.0,415301,451.12466007905,385.30302547067,
Women Junior 17-18 UCI,5,157181,Gillian,Millar,Team Stampede,47:31.3,589947,415.02131466991,398.46735239234,
Women Junior 17-18 UCI,6,158489,Rylie,Cahill,Boulder Junior Cycling,48:16.1,540889,426.91917787338,411.63167931402,
Women Junior 17-18 UCI,7,157183,Ellen,Davis,Team Stampede,48:22.0,589522,443.10715388923,424.7960062357,
Women Junior 17-18 UCI,8,113474,Geza,Rodgers,Liv Canada Off-Road Team,50:05.2,,496.48562403701,437.96033315738,
Women Junior 17-18 UCI,9,215790,Eleanor,Winchell,Cycling BC,50:09.8,,544.61040001328,451.12466007905,
Women Junior 17-18 UCI,10,217078,Alexandra,Volstad,Cyclemeisters / Bow Cycle,50:19.3,,388.17926622273,464.28898700073,
