Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #3,2012-09-18,Beginners,1,19,452.17798483444,
Psycho Cross Series,2012-11-25,Men B,12,15,476.47164303507,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,12,39,482.15229936556,
Twilight Cyclocross Series #2,2013-09-9,Men C,2,22,453.02221204284,
Twilight Cyclocross Series #3,2013-09-16,Men C,DNF,20,671.71877670744,
Twilight Cyclocross Series #4,2013-09-23,Men C,3,13,459.0688566242,
Twilight Cyclocross Series #5,2013-09-30,Mens C,3,15,441.79180203718,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,29,57,529.82433855557,
Psycho Cross,2013-11-16,Masters C 35+ Men,2,13,446.7910478163,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men C,1,10,446.39419713242,
Twilight Cross Series #4,2014-09-23,Men B,5,11,410.98014755047,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,11,19,428.46657066491,
Psycho Cross Series #2,2014-10-4,Men B,6,9,463.53461882244,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,8,16,413.99819523815,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,7,17,402.2890266424,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,6,7,470.75703423265,
Ride Hard Finish Thirsty Day One,2015-09-19,Men B,5,8,426.68857002829,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,5,11,405.90898417986,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,9,9,515.89011100561,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,8,13,424.6606757525,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,6,7,472.33143104179,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,9,15,419.59111892967,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,22,84,362.15394698803,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,32,73,404.45369546846,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Men,9,14,428.13756749867,
UTCX #7 Hillside ,2022-11-12,Men Jr  11-14,8,10,698.75,
