Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Draper CX Park,2019-09-21,Men Women A Open,3,8,361.72494112818,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women A,1,5,,
UTCX #4 Weber County,2019-10-5,Men WomenA,2,4,,
UTCX #5,2019-10-12,Women  A,2,6,363.16797983744,
P-Town Cross,2019-10-15,Women,6,9,504.60440876976,
P-Town Cross,2019-10-22,Women,DNF,10,683.79279368871,
UTCX #7 Art Dye,2019-10-26,Men Women A,2,6,,
UTCX #11 Centerville,2019-11-30,Men Women A,5,7,491.88322517826,
UTCX #12 Barnes,2019-12-7,Men Women A,1,3,,
UTCX #2,2021-10-9,Men Women A,2,4,,
UTCX #7,2021-11-6,Men Women A,1,5,,
UTCX #8,2021-11-13,Men Women A,1,1,,
UTCX #4 State Championship,2021-12-4,Men Women A,1,3,,
UTCX #2 Weber County,2022-10-8,Men Women A,1,7,377.14766551256,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,2,17,378.48502954951,
P-Town 5,2023-10-3,Men Women,2,17,341.19336288284,
Fort B UTCX #3 ,2023-10-7,Men Women A,1,6,,
Hillside UTCX  # 9,2023-11-11,Men Women A,1,15,334.46328454385,
