Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2021-10-31,Men Cat 4,5,47,370.641684171,
Campton Cross,2021-10-31,Men Cat 4/5,2,50,358.15856848113,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,5,74,311.73304922376,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,2,54,348.65314742301,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,1,75,289.38097637093,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,1,71,334.94580885244,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,2,64,305.41454605417,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,10,21,325.39019967549,
ABD Sunrise park,2022-10-23,Men Cat 3/4,1,80,310.87048448909,
Campton Cross,2022-10-30,Men Cat 3/4,1,66,290.47705511936,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,1,73,284.1806821276,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,2,70,284.16829701571,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,3,26,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,3,20,,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,8,26,284.7684809053,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,11,28,309.02508618948,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,38,85,325.18095797032,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,20,48,346.15294251914,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,21,44,374.33279295258,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,5,24,273.71927082289,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,6,20,282.51738580009,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,DNF,20,462.69093097021,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,5,30,287.51497508004,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,11,32,278.44972578385,
