Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,61910,Joseph,Clemenzi,Unattached,0:50:35,263528,424.27429354788,340.75717358948,
Men 3,2,30106,Kit,Recca,Sonic Boom Racing p/b Lucky Pie Pizza,0:50:35,252699,399.57492294914,346.87853108604,
Men 3,3,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:51:35,363117,378.82316087763,352.9998885826,
Men 3,4,45977,Jeffrey,Chmielewski,RMRC p/b Turin,0:51:42,,451.34310329843,359.12124607915,
Men 3,5,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:52:02,363596,336.44975352922,371.36396107227,
Men 3,6,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:52:02,363596,336.44975352922,371.36396107227,
Men 3,7,26603,Brian,Woodard,Team Body Sync,0:52:11,184144,368.84355426265,377.48531856882,
Men 3,8,16500,Kyle,Thomas,RMRC p/b Turin,0:52:29,262613,420.33482104472,383.60667606538,
Men 3,9,26230,Ciro,Zarate,Foxtrot Racing,0:52:44,365432,430.77053755792,389.72803356193,
Men 3,10,29437,Jess,Schaper,Unattached,0:52:57,336486,395.71212906096,395.84939105849,
Men 3,11,33885,Jason,Mathis,Boulder Cycle Sport,0:53:09,,438.06478521213,401.97074855505,
Men 3,12,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:53:24,269163,396.5140423311,408.0921060516,
Men 3,13,572,Chris,Butler,COMotion Sports,0:53:36,,426.47894712812,414.21346354816,
Men 3,14,26321,Winfield,Hartley,Rally Sport Cycling Team,0:53:48,282058,450.66752955276,420.33482104472,
Men 3,15,26379,Joe,Vohland,Giant Cycling World p/b RMSS,0:53:55,,471.63389986851,426.45617854127,
Men 3,16,26169,Evan,Wasserman,Unattached,0:53:55,57488,371.20133295433,432.57753603783,
Men 3,17,36664,Kyle,Mcnamee,Unattached,0:54:02,251843,466.00338336368,438.69889353439,
Men 3,18,26631,Jeremy,Duerksen,Blue Sky Velo,0:54:04,10105,400,444.82025103094,
Men 3,19,30008,Kevin,Burnette,Horizon Organic/Panache,0:54:25,,400,450.9416085275,
Men 3,20,26231,Michael,Catterall,BRC Real Estate,0:55:07,260202,464.30180553259,457.06296602406,
Men 3,21,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,0:55:20,257063,446.89672582664,463.18432352061,
Men 3,22,65218,David,Pfeiffer,Livetrainrace.com,0:55:40,293439,400,469.30568101717,
Men 3,23,26389,Adam,Mickiewicz,Unattached,0:55:55,237623,445.89128216535,475.42703851372,
Men 3,24,26044,Brad,Woodard,Team Body Sync,0:56:04,299003,454.48016629281,481.54839601028,
Men 3,25,61975,Alexander,Atherton,Flat City Cycling Club,0:56:49,,382.6723815698,487.66975350684,
Men 3,26,65219,Danny,Teodoru,Unattached,58:52:00,,400,493.79111100339,
Men 3,27,11918,Daimeon,Shanks,The Service Course 1 WBR,0:56:02,126532,441.78790484667,499.91246849995,
Men 35+,1,25268,Michael,Robson,Moots,0:40:40,64112,234.12965449565,224.43720770205,
Men 35+,2,51364,Steven,Stefko,Velo-One Cycling,0:41:27,363631,290.59075546089,227.89047020352,
Men 35+,3,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:41:31,5031,270.43744733028,231.34373270499,
Men 35+,4,29428,Kervin,Quinones,VeloNews,0:41:45,142227,246.06298433379,234.79699520646,
Men 35+,5,26165,Jeff,Cospolich,Wilderness Sports,0:41:51,138206,275.6308896373,238.25025770793,
Men 35+,6,26036,Chris,Phenicie,Feedback Sports Racing,0:41:56,,221.91559071987,241.7035202094,
Men 35+,7,26398,Dan,Schuetz,Rocky Mounts~Izze,0:41:57,264130,275.94653976058,245.15678271086,
Men 35+,8,25253,Brian,Hludzinski,Boulder Cycle Sport,0:41:57,16334,239.70086930162,248.61004521233,
Men 35+,9,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,42:09:00,215008,246.82685305435,252.0633077138,
Men 35+,10,12218,Jon,Cariveau,Moots,0:42:34,6112,256.46949578732,255.51657021527,
Men 35+,11,21138,Gregory,Keller,Boulder Cycle Sport,0:42:48,154167,276.13675514034,258.96983271674,
Men 35+,12,12248,Glen,Light,Steamboat Velo p/b Moots,42:48:00,21170,238.42474737643,262.42309521821,
Men 35+,13,25237,Mark,Wisner,Boulder Cycle Sport,0:42:53,185127,254.38727353229,265.87635771967,
Men 35+,14,16384,Aaron,Bouplon,Rocky Mounts~Izze,0:42:53,269718,255.01583602196,269.32962022114,
Men 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,0:42:57,78794,296.52245053257,272.78288272261,
Men 35+,16,21133,Darian,Founds,Southern Colorado Velo,0:43:00,177692,330.77974224167,276.23614522408,
Men 35+,17,32011,Frank,Overton,FasCat Coaching,0:43:06,117894,283.14261390048,279.68940772555,
Men 35+,18,65228,Nate,Hills,Unattached,0:43:06,,330,283.14267022702,
Men 35+,19,30020,Jonathan,Coln,Rocky Mounts~Izze,0:43:06,7455,330.84020369863,286.59593272848,
Men 35+,20,12286,Jeff,Wardell,ExcelSports.com,0:43:26,,270.03119412055,290.04919522995,
Men 35+,21,25113,Matthew,Opperman,Pro Peloton Racing,0:43:34,26780,325.43429316574,293.50245773142,
Men 35+,22,29456,Shawn,Lortie,Unattached,0:43:38,362355,282.44270422913,296.95572023289,
Men 35+,23,27059,Brian,Krombein,Groove Subaru Cycling,0:43:44,59443,269.11081959265,300.40898273436,
Men 35+,24,26512,Charlie,Merrill,Merrill Performance,0:43:57,328646,267.03764078282,303.86224523583,
Men 35+,25,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:44:07,112914,337.06356087404,307.31550773729,
Men 35+,26,26553,Jp,Boylan,Unattached,0:44:15,,312.22402397323,310.76877023876,
Men 35+,27,11966,Robert,Batey,Pro Peloton Racing,0:44:34,217134,293.50245773142,314.22203274023,
Men 35+,28,46958,Tomas,Roba,Horizon Organic/Panache,0:44:53,206552,296.3668588344,317.6752952417,
Men 35+,29,24690,Richard,Mccurdy,Team Body Sync,0:44:58,76200,337.29534179843,321.12855774317,
Men 35+,30,1568,Melissa,Thomas,Unattached,0:45:03,169126,397.03908178273,324.58182024464,
Men 35+,31,26289,Gus,Greivel,Unattached,0:45:11,136867,330.74774388614,328.03508274611,
Men 35+,32,26287,John,Cotton,Blue Sky Velo,0:45:17,7900,384.51243177156,331.48834524757,
Men 35+,33,2364,Carl,Boni,Rapid Racing,0:45:23,244813,407.33280041117,334.94160774904,
Men 35+,34,21134,Darryn,Biggerstaff,Unattached,0:45:47,88544,296.24620810827,338.39487025051,
Men 35+,35,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:46:40,358477,381.96617228832,341.84813275198,
Men 35+,36,26427,Greg,Shoffner,RealD-Amgen,0:47:04,32524,342.63293590602,345.30139525345,
Men 35+,37,2304,Clay,Harris,RRV,0:47:21,152172,280.55050273218,348.75465775492,
Men 35+,38,65229,Tom,Torrence,Unattached,0:47:25,,330,352.20792025638,
Men 35+,39,37963,Eric,Jones,Unattached,0:47:25,154867,452.92398213212,355.66118275785,
Men 35+,40,154233,Andrew,Carlson,Horizon Organic/Panache,0:47:49,,452.56217525969,359.11444525932,
Men 35+,41,26905,Carlos,Vulgamott,Unattached,0:48:41,129128,422.04200006105,362.56770776079,
Men 35+_3,1,30007,Matthew,Klick,Frites En Mayo Velo Club,0:43:53,154424,321.92444427876,297.18010589857,
Men 35+_3,2,62746,Ophir,Sefiha,Unattached,0:44:16,40420,360.60679048463,301.66519807983,
Men 35+_3,3,26907,Scott,Upton,Rocky Mounts~Izze,0:44:34,56381,338.94031023314,306.15029026109,
Men 35+_3,4,22146,Matt,Miller,Unattached,0:44:41,190372,349.32386127718,310.63538244235,
Men 35+_3,5,30107,Matt,Davies,Boulder Cycle Sport,0:44:53,363289,365.9302369504,315.12047462361,
Men 35+_3,6,26964,Travis,Stone,Routine Leg Works,0:45:00,294,365.14967648582,319.60556680488,
Men 35+_3,7,26603,Brian,Woodard,Team Body Sync,0:45:09,184144,368.84355426265,324.09065898614,
Men 35+_3,8,46031,Christopher,Fox,Boulder Cycle Sport,0:45:19,363495,372.43207650044,328.5757511674,
Men 35+_3,9,20924,Matt,Wallace,BikeParts.com,0:45:22,,372.55477190877,333.06084334866,
Men 35+_3,10,49517,David,Averill,Unattached,0:45:23,61639,396.85232849787,337.54593552992,
Men 35+_3,11,26399,Shawn,Meredith,Unattached,0:45:26,251715,374.05336499586,342.03102771118,
Men 35+_3,12,46047,Jerry,Oliver,Unattached,0:45:36,,360.21766458546,346.51611989244,
Men 35+_3,13,30022,Brent,Anderson,Swing Thai Cycling Team,0:45:39,364021,376.84102843828,351.0012120737,
Men 35+_3,14,26108,Drew,Sprafke,RMR,0:45:45,,350.17542383679,355.48630425496,
Men 35+_3,15,26016,Peter,Lopez,Frites En Mayo Velo Club,0:45:49,21586,404.17724895196,359.97139643622,
Men 35+_3,16,25275,Doug,Hudson,Feedback Sports Racing,0:45:52,,379.9495667273,364.45648861748,
Men 35+_3,17,11975,Dan,Farrell,Blue Sky Velo,0:46:00,11286,394.90355763562,368.94158079874,
Men 35+_3,18,32015,Brian,Moroney,Blue Sky Velo,0:46:07,364148,380.90137003883,373.42667298,
Men 35+_3,19,26181,Cary,Dunn,OES/Bike Source,0:46:14,10203,399.71773231358,377.91176516126,
Men 35+_3,20,29996,Scott,Mitchell,RMRC p/b Turin,0:46:26,363936,438.20411334109,382.39685734252,
Men 35+_3,21,26211,Bill,Pfaffendorf,Routine Leg Works,0:46:47,160628,374.07248462051,386.88194952379,
Men 35+_3,22,26258,Trent,Cooper,RRV,0:46:57,87526,384.35493102169,391.36704170505,
Men 35+_3,23,6287,Ben,Delaney,VeloNews,0:46:59,156019,390.47896786713,395.85213388631,
Men 35+_3,24,26182,Brian,France,Team Evergreen Racing,0:47:07,360175,437.40597185444,400.33722606757,
Men 35+_3,25,37149,Ben,Truitt,COMotion Sports,0:47:08,,357.55509444239,404.82231824883,
Men 35+_3,26,26065,Duane,Marlatt,Groove Subaru Cycling,0:47:16,131689,438.15967357841,409.30741043009,
Men 35+_3,27,26439,Matt,Robinson,High Peaks Masters,0:47:21,235901,392.25511554297,413.79250261135,
Men 35+_3,28,26726,Doug,Ferguson,Unattached,0:47:33,86033,420.13806145804,418.27759479261,
Men 35+_3,29,104968,Timothy,Shea,Pedal to Properties,47:36:00,32364,421.85105714976,422.76268697387,
Men 35+_3,30,26180,Doug,Richards,Blue Sky Velo,0:47:49,364183,378.52197694668,427.24777915513,
Men 35+_3,31,26145,Sean,Steeves,Rocky Mounts~Izze,0:47:59,92497,448.15934613724,431.73287133639,
Men 35+_3,32,26653,Jay,Zorn,Velo-One Cycling,0:47:59,186546,385.55486681877,436.21796351765,
Men 35+_3,33,26862,John,Brunner,Unattached,0:48:13,5242,403.65401060095,440.70305569891,
Men 35+_3,34,36359,Todd,Hockenberry,Team Evergreen Racing,0:48:22,304389,418.64246177193,445.18814788017,
Men 35+_3,35,26927,Ryan,Hillard,Boulder Cycle Sport,0:48:26,364011,420.87425066675,449.67324006143,
Men 35+_3,36,26044,Brad,Woodard,Team Body Sync,0:48:45,299003,454.48016629281,454.1583322427,
Men 35+_3,37,62799,Kevin,Krizek,Unattached,0:49:15,,474.49686019107,458.64342442396,
Men 35+_3,38,25122,Wesley,Smith,Team Evergreen Racing,0:56:53,364015,423.06949346698,463.12851660522,
Men 35+_3,39,26315,Thomas,Eng,8 Sixteen Racing,0:57:46,190576,482.0886238305,467.61360878648,
Men 35+_3,40,26179,Chad,Elmendorf,Cross Propz Racing,0:57:46,363914,447.44876889409,472.09870096774,
Men 35+_3,41,77038,Jason,Williams,Unattached,1:00:28,493117,540.57629000586,476.583793149,
Men 35+_3,42,26431,Thomas,Needy,ChristianCyclingCO.com,1:02:37,92589,499.72515716707,481.06888533026,
Men 35+_4,1,30082,Jim,Scheel,Team Adrenalin Cycles,0:38:11,363847,395.13493346139,361.4178638314,
Men 35+_4,2,60786,Thomas,Fiorillo,Team Evergreen Racing,0:38:13,321592,420.90190170231,366.07667122656,
Men 35+_4,3,6880,Michael,Moore,Unattached,0:38:16,,464.19161546447,370.73547862172,
Men 35+_4,4,46994,Clayton,Lockhart,Giant Cycling World p/b RMSS,0:38:32,,434.88524446866,375.39428601688,
Men 35+_4,5,45940,Jason,Heinhorst,TLR Cycling,0:38:50,256089,419.80531441044,380.05309341204,
Men 35+_4,6,37938,Jeffrey,Lifgren,Unattached,0:38:55,362982,473.76591686972,384.7119008072,
Men 35+_4,7,29463,Walter,Knapp,Horizon Organic/Panache,0:38:59,364201,478.14305725352,389.37070820236,
Men 35+_4,8,45938,Matt,Hubach,Alpha Bicycle Company,0:39:09,307370,454.33630851092,394.02951559752,
Men 35+_4,9,30086,Robert,Brudenell,The Natural Way Racing Team,0:39:09,363783,408.59921007264,398.68832299268,
Men 35+_4,10,26229,Ryan,Lewandowski,VeloNews,0:39:22,244504,473.24514229876,403.34713038784,
Men 35+_4,11,26699,Will,Calkins,Rally Sport Cycling Team,0:39:22,,466.37735467113,408.00593778301,
Men 35+_4,12,30030,Chris,Jezek,Unattached,0:39:39,364317,436.62624343698,412.66474517817,
Men 35+_4,13,30027,Armin,Bantowsky,High Peaks Masters,0:39:51,111510,395.24215934647,417.32355257333,
Men 35+_4,14,45965,Joseph,Coffey,The Natural Way Racing Team,0:39:51,199085,486.23627609071,421.98235996849,
Men 35+_4,15,62748,John,Deibert,High Peaks Masters,0:39:51,363058,439.1359498294,426.64116736365,
Men 35+_4,16,26183,Douglas,Robison,Amicas - Absolute Bikes,0:40:02,183223,428.57345455502,431.29997475881,
Men 35+_4,17,27286,William,Capron,Unattached,0:40:07,364337,471.90926700613,435.95878215397,
Men 35+_4,18,26071,Douglas,Mcghee,ColoBikeLaw.com,0:40:16,146141,447.90552679531,440.61758954913,
Men 35+_4,19,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:40:18,363653,485.52172626638,445.27639694429,
Men 35+_4,20,30035,Chris,Shamis,Green Mountain Sports Velo,0:40:22,298687,495.81455307983,449.93520433945,
Men 35+_4,21,37125,Brian,Moore,Unattached,0:40:25,68584,522.2580025371,454.59401173461,
Men 35+_4,22,29994,Perry,Quinn,Boulder Cycle Sport,0:40:26,54413,490.61160224809,459.25281912977,
Men 35+_4,23,6231,Brian,Baker,Unattached,0:40:28,149470,503.08934038408,463.91162652493,
Men 35+_4,24,26863,Samer,Khodor,Natural Grocers Cycling Team,0:40:28,78361,465.060166953,468.57043392009,
Men 35+_4,25,25129,David,Burns,Yeti's Grind,0:40:32,191786,473.95261099072,473.22924131525,
Men 35+_4,26,26074,Brian,Graves,Frites En Mayo Velo Club,0:40:37,364112,480.29906651234,477.88804871041,
Men 35+_4,27,65230,David,Hohenser,Unattached,0:40:45,,540,482.54685610557,
Men 35+_4,28,27115,Peter,Schaub,Blue Sky Velo,0:40:53,363169,545.39744269579,487.20566350073,
Men 35+_4,29,26667,Paul,Riciputi,High Peaks Masters,0:40:59,364382,469.62506028452,491.8644708959,
Men 35+_4,30,55483,Brian,Sells,Unattached,0:41:05,332068,566.52593996702,496.52327829106,
Men 35+_4,31,65231,Casey,Skyberg,Natural Grocers Cycling Team,0:41:11,317204,540,501.18208568622,
Men 35+_4,32,63514,Todd,Sexton,Team Body Sync,0:41:16,362840,501.22990239953,505.84089308138,
Men 35+_4,33,46962,Stephen,Colburn,Unattached,0:41:28,364226,457.47037556403,510.49970047654,
Men 35+_4,34,26185,Patrick,Crawford,Blue Sky Velo,0:41:33,364326,501.80590587676,515.1585078717,
Men 35+_4,35,30155,Manny,Lorenzo,ColoBikeLaw.com,0:41:48,,543.11550362999,519.81731526686,
Men 35+_4,36,30067,Gordon,Hirsch,Happy Coffee Cyclocross,0:42:06,363214,522.03546052367,524.47612266202,
Men 35+_4,37,62704,Jeff,Shoup,Boulder Cycle Sport,0:42:17,363654,542.90370255573,529.13493005718,
Men 35+_4,38,45944,Joe,Strandell,Natural Grocers Cycling Team,0:42:17,,507.62588660677,533.79373745234,
Men 35+_4,39,27124,Brian,Miller,TLR Cycling,0:42:26,227833,587.12478196494,538.4525448475,
Men 35+_4,40,65232,Doug,Farrrell,Unattached,0:42:29,,540,543.11135224266,
Men 35+_4,41,26314,Brian,Hart,ColoBikeLaw.com,0:42:29,331696,595.30209199171,547.77015963782,
Men 35+_4,42,26275,Tim,Itin,TLR Cycling,0:42:31,153833,602.46475211308,552.42896703298,
Men 35+_4,43,27128,Brent,Olson,TLR Cycling,0:42:35,309228,566.83989711256,557.08777442814,
Men 35+_4,44,49512,Colin,Vito,Boulder Cycle Sport,0:42:40,338462,578.53405793899,561.7465818233,
Men 35+_4,45,8683,David,Ross,Unattached,0:42:49,364534,521.70238175104,566.40538921846,
Men 35+_4,46,62705,Aaron,Macarelli,Unattached,0:42:55,363702,501.33729866791,571.06419661363,
Men 35+_4,47,59447,Greg,Scott,Unattached,0:43:01,78966,517.93224878268,575.72300400879,
Men 35+_4,48,26618,Chris,Velez,Rocky Mounts~Izze,0:43:15,364063,558.36660725674,580.38181140395,
Men 35+_4,49,26330,Dale,Riley,High Peaks Masters,0:43:21,29891,523.77853198516,585.04061879911,
Men 35+_4,50,27127,Richard,Visscher,Frites En Mayo Velo Club,0:43:23,36730,631.27014037587,589.69942619427,
Men 35+_4,51,49562,Dan,Gray,TLR Cycling,0:43:27,,592.72629589611,594.35823358943,
Men 35+_4,52,37213,David,Chart,ChristianCyclingCO.com,0:43:30,362770,599.51090370868,599.01704098459,
Men 35+_4,53,45971,Todd,Wilson,Primal Racing - 1st Bank,0:43:42,49330,585.89661099291,603.67584837975,
Men 35+_4,54,65233,Mark,Beresniewicz,Unattached,0:43:56,389414,540,608.33465577491,
Men 35+_4,55,46036,Christian,Williss,Happy Coffee Cyclocross,0:44:41,363045,619.23175293579,612.99346317007,
Men 35+_4,56,9841,Colin,Yates,Unattached,0:44:52,39170,643.15301440983,617.65227056523,
Men 35+_4,57,62756,Christopher,Kreider,Natural Grocers Cycling Team,0:45:33,362442,624.96282079069,622.31107796039,
Men 35+_4,58,58260,Michael,Gettinger,Unattached,0:45:58,,439.50218996772,626.96988535555,
Men 35+_4,59,8264,Mike,Higgins,Unattached,0:45:58,88299,500.90132731826,631.62869275071,
Men 35+_4,60,65234,John,Desisto,Horizon Organic/Panache,0:46:37,,540,636.28750014587,
Men 35+_4,61,64087,Daniel,Madruga,BRC Real Estate,0:46:41,276368,622.67015939171,640.94630754103,
Men 35+_4,62,51372,Charlie,Beecher,Unattached,0:47:03,362622,641.80517851348,645.60511493619,
Men 35+_4,63,26566,Robert,Montgomery,ColoBikeLaw.com,0:48:32,104036,530.1003113989,650.26392233136,
Men 35+_4,64,29444,B.j.,Goodheart,PSIMET/Zilla Racing,0:48:40,,666.36655596402,654.92272972652,
Men 35+_4,65,61917,Steven,Shiramizu,Happy Coffee Cyclocross,0:52:38,363888,619.7293935702,659.58153712168,
Men 35+_4,66,62760,Doug,Gillespie,The Service Course 1 WBR,0:55:30,,684.51186530722,664.24034451684,
Men 35+_4,67,45975,Steve,Compton,Happy Coffee Cyclocross,0:57:22,363028,687.88184243511,668.899151912,
Men 35+_4,68,65235,Bobby,Cockrell jr,Unattached,0:59:17,,540,673.55795930716,
Men 4,1,61909,Danny,Whipple,Unattached,0:43:07,362000,457.19786730278,396.97570460993,
Men 4,2,17630,Walter,Zitz,Boulder Cycle Sport,0:44:09,282500,448.27536851658,403.31121580319,
Men 4,3,51339,Josh,Petrucci,Unattached,0:44:34,362905,477.6170445004,409.64672699646,
Men 4,4,37923,Craig,Daugherty,Unattached,0:44:41,363208,466.27581034951,415.98223818972,
Men 4,5,26492,Adin,Baird,COMotion Sports,0:44:43,302831,500.67500480459,422.31774938299,
Men 4,6,45914,Alex,Clayden,Happy Coffee Cyclocross,0:44:44,363035,440.0574308846,428.65326057625,
Men 4,7,62725,Gavin,Anderson,Unattached,0:45:21,363026,408.16615052648,434.98877176951,
Men 4,8,46052,Matt,Gracey,Happy Coffee Cyclocross,0:45:51,363747,474.49071980176,441.32428296278,
Men 4,9,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:46:00,216229,449.30776262944,447.65979415604,
Men 4,10,54887,Jonathan,Mischke,Boulder Cycle Sport,0:46:00,362574,461.20035970236,453.99530534931,
Men 4,11,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:46:12,90854,537.36600092893,460.33081654257,
Men 4,12,30066,Jeff,Ayres,RMRC p/b Turin,0:46:16,310130,516.52931810648,466.66632773584,
Men 4,13,46046,Erik,Halverson,Unattached,0:46:30,363864,475.00201950022,473.0018389291,
Men 4,14,65220,Ryan,Shulz,Unattached,0:46:48,,540,479.33735012236,
Men 4,15,26526,Collin,Schaafsma,Boulder Cycle Sport,0:46:55,206451,495.32964743876,485.67286131563,
Men 4,16,26723,Darren,Hanger,Natural Grocers Cycling Team,0:46:56,364013,505.50049407089,492.00837250889,
Men 4,17,30110,Michael,Welker,Primal Racing - 1st Bank,0:47:11,227319,486.53168796412,498.34388370216,
Men 4,18,57856,Scott,Warren,Unattached,0:47:20,221982,540,504.67939489542,
Men 4,19,26534,Josh,Gray,Boulder Cycle Sport,0:47:55,207507,469.81143261463,511.01490608868,
Men 4,20,37198,Sean,Malone,Boulder Cycle Sport,0:48:11,2208,491.64856086465,517.35041728195,
Men 4,21,26238,Sam,Gordon,Moots,0:48:26,,492.6036409121,523.68592847521,
Men 4,22,65221,Bradley,Kraushmar,Unattached,0:49:27,,540,530.02143966848,
Men 4,23,57251,Jason,Barker,Velo-One Cycling,0:49:34,363482,555.89582370112,536.35695086174,
Men 4,24,64085,Kirk,Fogdall,Unattached,0:49:40,134626,599.70622622734,542.692462055,
Men 4,25,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:50:02,284765,479.03232468064,549.02797324827,
Men 4,26,65222,Kenny,Jolley,Unattached,0:50:04,,540,555.36348444153,
Men 4,27,65223,Jon,Lowe,Unattached,0:50:10,21694,540,561.6989956348,
Men 4,28,64084,Randall,Levensaler,Boulder Cycle Sport,0:50:13,,595.11343959447,568.03450682806,
Men 4,29,74233,Manthony,Carcella,Bike Radar,0:50:42,186248,549.46911391101,574.37001802132,
Men 4,30,65224,Alvin,Nordell,Primal Racing - 1st Bank,0:51:39,169765,540,580.70552921459,
Men 4,31,65225,Ray,Simmons,Unattached,0:52:12,,540,587.04104040785,
Men 4,32,26329,Kirk,Groves,Foxtrot Racing,0:52:50,14305,582.90277891898,593.37655160112,
Men 4,33,65226,Barry,Monroe,Unattached,0:53:04,,540,599.71206279438,
Men 4,34,49516,Richard,Knight,Unattached,0:54:54,,604.79024261269,606.04757398765,
Men 4,35,65227,Adam,Jensen,RMRC p/b Turin,0:55:35,347774,540,612.38308518091,
Men 4,36,39501,Josh,Schroeder,ChristianCyclingCO.com,0:56:26,362871,630.37580563061,618.71859637417,
Men 45+,1,26720,Rod,Yoder,Natural Grocers Cycling Team,0:42:23,39229,245.21824572916,221.02771738295,
Men 45+,2,26043,David,Overstreet,Wilderness Sports,0:42:50,264168,243.6557890756,228.47888797321,
Men 45+,3,26547,Jeff,Hall,Justin's Cycling,0:43:11,130581,256.53152532041,235.93005856348,
Men 45+,4,26286,Mark,Thompson,Wilderness Sports,0:43:30,189745,407.14832629998,243.38122915374,
Men 45+,5,10447,Art,Schwadron,Boulder Cycle Sport,0:43:35,31905,278.34805500789,250.83239974401,
Men 45+,6,26251,David,Weber,Rocky Mounts~Izze,0:43:50,50682,276.55225385878,258.28357033427,
Men 45+,7,12000,Darron,Cheek,Cross Propz Racing,0:44:03,192447,297.85146953064,265.73474092454,
Men 45+,8,29974,John,Mansell,Rally Sport Cycling Team,0:44:11,353588,290.51102672512,273.1859115148,
Men 45+,9,2406,Gary,Thacker,Justins Cycling,0:44:28,35266,323.56262040984,280.63708210507,
Men 45+,10,45925,Ron,Bollenberghe,Unattached,0:44:34,,338.16670962253,288.08825269533,
Men 45+,11,26159,Joseph,Paulson,Vic's Espresso-Peerless Tire,0:44:36,46650,310.55603756193,295.5394232856,
Men 45+,12,124987,Rodrigo,Gil moreno de mora,Unattached,0:44:48,240113,404.51768524063,302.99059387586,
Men 45+,13,12327,Harold,Stephenson,Boulder Cycle Sport,0:44:53,271424,321.97155063299,310.44176446613,
Men 45+,14,12134,Tim,James,Cross Propz Racing,0:44:57,271425,330.74870616763,317.89293505639,
Men 45+,15,26428,Kirk,Olson,High Peaks Masters,0:45:00,63803,276.92598668303,325.34410564666,
Men 45+,16,61919,Jeff,Ofsanko,Mix 1,0:45:51,363673,341.31419714028,332.79527623692,
Men 45+,17,25131,Chris,Shotwell,Unattached,0:45:55,,449.33813293554,340.24644682719,
Men 45+,18,2352,Doug,Karet,Steamboat Velo p/b Moots,0:45:59,101115,360.75722252011,347.69761741745,
Men 45+,19,29458,Tom,Haynes,Unattached,0:46:02,,394.90759352643,355.14878800772,
Men 45+,20,12321,Greg,Gorrell,Feedback Sports Racing,0:46:05,221265,345.10109528785,362.59995859798,
Men 45+,21,26057,Darryl,Beachy,CP Racing Team,0:46:05,2995,404.72457811788,370.05112918825,
Men 45+,22,26161,Peter,Marshall,Unattached,0:46:11,287830,380.17721979545,377.50229977851,
Men 45+,23,26272,Hal,Mckelvy,ChristianCyclingCO.com,0:46:35,150377,398.91704732383,384.95347036878,
Men 45+,24,26572,Emery,Legg,Swing Thai Cycling Team,0:46:42,20790,377.45011383598,392.40464095904,
Men 45+,25,26162,Charles,Brown,Unattached,0:46:50,0,413.17680743099,399.85581154931,
Men 45+,26,26022,Jeff,Payne,Green Mountain Sports Velo,0:46:58,27498,367.79049285527,407.30698213957,
Men 45+,27,29452,Steve,Carpenter,Velo-One Cycling,0:47:02,6222,430.16157230336,414.75815272984,
Men 45+,28,39466,Bob,Bieterman,Unattached,0:47:04,53826,454.83111928319,422.2093233201,
Men 45+,29,26063,John,Haley,Frites En Mayo Velo Club,0:47:12,234292,445.82459387889,429.66049391037,
Men 45+,30,30044,Andy,Fox,Unattached,0:47:12,363950,320.13453060273,437.11166450063,
Men 45+,31,26269,Craig,Hofer,Feedback Sports Racing,0:47:32,47071,313.74212142911,444.5628350909,
Men 45+,32,22719,Michael,Beck,Routine Leg Works,0:47:33,3084,460.24944325209,452.01400568116,
Men 45+,33,12350,John,Bliss,Justin's Cycling,0:47:33,83145,431.06255687453,459.46517627143,
Men 45+,34,26183,Douglas,Robison,Amicas - Absolute Bikes,0:47:39,183223,428.57345455502,466.91634686169,
Men 45+,35,27142,Michael,Schaub,Feedback Sports Racing,0:47:50,175658,510.62083183881,474.36751745196,
Men 45+,36,26646,Justin,Green,Justin's/Titus/Orthopro,0:48:12,205413,502.18895635406,481.81868804222,
Men 45+,37,26564,Paul,Humiston,B.C.V./Scion,0:48:25,17111,400.79457577478,489.26985863249,
Men 45+,38,26270,Kevin,Barker,Green Mountain Sports Velo,0:48:43,395630,538.83833688621,496.72102922275,
Men 45+,39,29944,Olsen,Rys,Sheltering Sky Design,0:48:45,,457.81095986117,504.17219981302,
Men 45+,40,26415,Bill,Harr,Great Divide Brewing,0:48:48,146564,403.66499529348,511.62337040328,
Men 45+,41,85968,Dan,Miller,ChristianCyclingCO.com,0:49:20,363935,352.59967034468,519.07454099355,
Men 45+,42,26544,Ronald,Weber,RRV,0:50:09,51172,482.57062674475,526.52571158381,
Men 45+,43,26304,Steve,Ferry,RealD-Amgen,0:50:32,281581,510.44976061422,533.97688217408,
Men 45+,44,39068,Elliot,Skultin,Team Body Sync,0:51:01,221530,538.21736235767,541.42805276434,
Men 45+,45,26075,James,Mathis,Unattached,0:51:02,49666,548.43297843946,548.87922335461,
