Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,21,33,625.35140280915,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,15,27,629.17265290117,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,DNF,48,776.33784231775,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,26,36,666.2228419979,
Granogue Cross,2018-09-2,Open Singlespee,11,13,478.46666548491,
Granogue Cross,2018-09-2,Women Open Cat4/5,4,18,533.298902628,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,4,31,503.58877902953,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,1,21,482.39666422771,
 Town Hall Cross #9,2018-09-22,Women 4/5,1,19,488.15070291405,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Cat3,2,5,,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,8,15,488.15070291405,
HPCX,2018-10-28,Women Open Cat2/3,7,8,551.36443473245,
Supercross Cup Day 1,2018-11-17,Women Open Cat3,5,13,462.81332480666,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,22,25,523.17085717238,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat3,5,7,565.44136092469,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,4,15,454.39991839416,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,5,13,474.68733665477,
Bubblecross,2019-09-22,Women Open Cat1/2/3,4,8,491.81961108408,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Elite,7,7,587.52237502366,
HPCX,2019-10-27,Women Open Cat2/3,4,10,447.44700921682,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,13,31,476.07624107654,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,15,24,512.8021532607,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,4,13,440.55332379539,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,9,18,474.31552326475,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,2,15,416.37435295417,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,2,11,436.79336022809,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,7,14,468.9267155466,
Charm City Cross,2021-10-2,Women Cat 3,7,22,450.34931683513,
Charm City Cross,2021-10-3,Women Cat 3,9,18,488.56364644758,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,2,24,415.7992078542,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,14,19,515.84136232043,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,6,15,438.78695509259,
Cheshire Cross,2021-10-31,Women's Pro -3,5,8,471.71136393559,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,4,16,419.6819458786,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,3,14,414.81175899138,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,5,19,406.37842111198,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Pro/Cat 1/2/3,4,5,,
Croton Cross,2022-10-29,Women Senior Pro/Cat 1/2/3,4,8,444.85968469995,
