Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 7,2009-11-15,Men C,33,36,624.68172367903,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,36,36,497.04193780472,
Bubba CX #1 2011,2011-10-15,C (Men),21,40,540,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,29,47,454.34308899722,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,9,29,470.67524960391,
Bubba #9: Spanish Lake,2012-11-25,M4,3,31,418.10000658873,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,11,36,476.56768912423,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,14,26,503.34741038179,
CoMO Cyclocross Cup,2013-09-21,Men Cat1/2/3/4 Single Speed,8,9,446.08606071993,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,31,32,472.48915833062,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,80,89,489.87319347467,
Trek CX Cup,2017-09-24,Men  Cat 3,71,77,509.2135986264,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,83,95,537.27723640361,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,104,107,493.18736586809,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,86,116,,
Trek CX Cup,2018-09-22,Men Cat 3,DNF,90,490.05628913337,
Trek CX Cup,2018-09-22,Men Singlespeed Open,DNF,48,524.688132043,
Still Spooky Cross,2018-11-3,Men Cat 3/4,24,25,559.56560372253,
Night Weasels Cometh,2021-10-2,Singlespeed Men,37,40,525.45276274366,
Trek CX Cup,2021-10-8,Men  Single Speed,49,49,501.26593608265,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,95,113,598.16972328928,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,80,91,604.0335472043,
