First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Wilson,Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,5,16,335.84415259819,
Jordan,Wilson,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,13,41,376.74557736474,
Todd,Embree,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Men A,1,3,,
Todd,Dye,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,5,8,,
Matthew,Blakeley-smith,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Men B,8,8,,
Flo,Leibowitz,Psycho Cross Series - Jingle Bell Cross,2007-12-15,Masters Women,1,1,,
John,Wilson,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,3,57,316.40384372797,
Todd,Embree,Kruger's Crossing CX Classic,2007-11-25,Mst Men A,23,29,481.66098892721,
Flo,Leibowitz,Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,9,10,732.96910530565,
John,Wilson,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,2,8,,
Todd,Embree,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men A,4,8,,
Ben,Langsdorf,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,6,9,,
Todd,Dye,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,8,9,,
Matthew,Blakeley-smith,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,44,73,455.94289640351,
Spencer,Kadas,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,3,6,,
Kyle,Thackray,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,5,6,,
Michael,Wilson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,8,46,272.77226289606,
John,Wilson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,23,46,375.41713214181,
Todd,Embree,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,37,46,464.37601882145,
Tyler,Wilson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 15-16,4,8,,
Eric,Ahlvin,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,10,34,460.02397650638,
Jordan,Wilson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 13-14,1,6,,
Brian,List,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,27,73,410.70795885673,
Todd,Dye,Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Men B,8,12,451.21678687329,
Ben,Langsdorf,Cross Crusade - Estacada,2007-11-11,Men B,35,84,402.54132502292,
Matthew,Blakeley-smith,Cross Crusade - Estacada,2007-11-11,Men B,55,84,474.27491566249,
Michael,Wilson,Cross Crusade - Estacada,2007-11-11,Mst Men A,5,47,266.11302534861,
John,Wilson,Cross Crusade - Estacada,2007-11-11,Mst Men A,14,47,353.06315754547,
Spencer,Kadas,Cross Crusade - Estacada,2007-11-11,Jr Men,2,32,316.63094332098,
Kyle,Thackray,Cross Crusade - Estacada,2007-11-11,Jr Men,7,32,358.06921703104,
Jordan,Wilson,Cross Crusade - Estacada,2007-11-11,Jr Men,9,32,374.64452651506,
Eric,Ahlvin,Cross Crusade - Estacada,2007-11-11,Mst 50+,13,36,483.79539060104,
Brian,List,Cross Crusade - Estacada,2007-11-11,Mst B 35+,19,84,391.93160660263,
Ben,Langsdorf,Cross Crusade - Barton Park,2007-11-4,Men B,20,75,364.13567320761,
Michael,Wilson,Cross Crusade - Barton Park,2007-11-4,Mst Men A,6,49,278.05169281243,
Todd,Embree,Cross Crusade - Barton Park,2007-11-4,Mst Men A,26,49,458.61179946654,
Kyle,Thackray,Cross Crusade - Barton Park,2007-11-4,Jr Men,5,30,343.45909525762,
Jordan,Wilson,Cross Crusade - Barton Park,2007-11-4,Jr Men,7,30,359.06113723555,
Tyler,Wilson,Cross Crusade - Barton Park,2007-11-4,Jr Men,9,30,374.66317921348,
Spencer,Kadas,Cross Crusade - Barton Park,2007-11-4,Jr Men,30,30,538.48461998171,
Brian,List,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,11,69,382.84235463615,
Todd,Embree,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men A,4,7,,
Matthew,Blakeley-smith,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,6,10,465.21849949429,
Todd,Dye,Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,9,10,536.18054844457,
Matthew,Blakeley-smith,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,50,67,488.35220813281,
Michael,Wilson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,5,38,269.98272381227,
John,Wilson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,15,38,346.57428573883,
Todd,Embree,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,24,38,415.50669147273,
Spencer,Kadas,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,2,25,321.42176715422,
Kyle,Thackray,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,5,25,352.64445485704,
Tyler,Wilson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,6,25,363.05201742465,
Brian,List,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,17,61,391.32677041887,
Todd,Embree,Southern Oregon Outlaw Cyclocross #2,2007-10-27,MASTERS A 35+,2,7,,
Michael,Wilson,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,8,40,283.90605175074,
John,Wilson,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,13,40,315.90870754216,
Jordan,Wilson,Cross Crusade - Rainier HS,2007-10-21,Jr Men,5,23,348.23928584258,
Kyle,Thackray,Cross Crusade - Rainier HS,2007-10-21,Jr Men,6,23,358.61980424315,
Spencer,Kadas,Cross Crusade - Rainier HS,2007-10-21,Jr Men,16,23,462.4249882488,
Eric,Ahlvin,Cross Crusade - Rainier HS,2007-10-21,Mst 50+,18,33,527.70170106292,
Brian,List,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,22,72,426.89841918686,
Ben,Langsdorf,Cross Crusade - Horning's Hideout,2007-10-14,Men B,31,77,411.11917160581,
Eric,Ahlvin,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,20,41,534.487350804,
Michael,Wilson,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,6,46,286.62909038534,
John,Wilson,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,19,46,378.48250845775,
Spencer,Kadas,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,3,29,315.72158002416,
Jordan,Wilson,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,7,29,340.45228321528,
Tyler,Wilson,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,8,29,346.63495901306,
Brian,List,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,21,67,408.58435800753,
Ben,Langsdorf,Cross Crusade - Alpenrose,2007-10-7,Men B,18,90,352.77651553436,
Michael,Wilson,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,7,58,275.02538619802,
Spencer,Kadas,Cross Crusade - Alpenrose,2007-10-7,Jr Men,1,31,325.4330994803,
Jordan,Wilson,Cross Crusade - Alpenrose,2007-10-7,Jr Men,5,31,352.5004256216,
Tyler,Wilson,Cross Crusade - Alpenrose,2007-10-7,Jr Men,10,31,386.33458329822,
Kyle,Thackray,Cross Crusade - Alpenrose,2007-10-7,Jr Men,12,31,399.86824636887,
Eric,Ahlvin,Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,19,43,528.04615934994,
Brian,List,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,27,74,422.59732979518,
Spencer,Kadus,Eugene Short Cross Series #2,2007-09-18,Men C,1,21,436.05,
Scott,Mccanna,Eugene Short Cross Series #2,2007-09-18,Men C,16,21,612.225,
Eric,Ahlvin,Eugene Short Cross Series #2,2007-09-18,Men 45+,3,5,,
Todd,Embree,Eugene Short Cross Series #2,2007-09-18,Men 35+,9,13,378.00954468569,
Todd,Embree,Eugene Short Cross Series #2,2007-09-18,Men A,12,13,280.58920842501,
Todd,Embree,Kruger's Kermesse,2007-09-15,Masters A,10,15,437.93877142787,
Flo,Leibowitz,Kruger's Kermesse,2007-09-15,Women Mst 45+,5,6,,
Todd,Embree,Thrilla Cross Series #2,2007-09-13,Men A,12,14,244.27023434843,
Spencer,Kadus,Eugene Short Cross Series #1,2007-09-11,Men C,1,19,459,
Scott,Mccanna,Eugene Short Cross Series #1,2007-09-11,Men C,16,19,610.875,
Todd,Embree,Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,4,13,336.25653455357,
John,Wilson,Eugene Short Cross Series #1,2007-09-11,Men Masters 45+,1,6,,
Ryan,Miller,National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,10,38,329.85252795337,
Todd,Embree,Kruger's Crossing,2006-12-3,MASTER MEN A 35+,7,12,378.97301788515,
Ryan,Miller,Kruger's Crossing,2006-12-3,Men B,24,27,517.12858371832,
Matthew,Blakeley-smith,Kruger's Crossing,2006-12-3,Men C,8,50,446.36500937748,
Todd,Embree,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,1,29,340.29184660305,
John,Wilson,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,42,83,339.16898536713,
Matthew,Blakeley-smith,Cross Crusade (USGP Finale),2006-11-19,Men C,17,58,460.46597242379,
Eric,Ahlvin,Cross Crusade (USGP Finale),2006-11-19,Mst C,20,73,487.0138253999,
Josh,Cooper,Cross Crusade (USGP Finale),2006-11-19,Sr Men A,10,16,283.19669437721,
Nate,Sweet,Cross Crusade - Estacada,2006-11-11,Men C,26,51,534.65771930125,
John,Wilson,Cross Crusade - Estacada,2006-11-11,Mst Men A,14,33,316.47990232861,
Ryan,Miller,Cross Crusade - Estacada,2006-11-11,Jr Men,5,26,312.90809992772,
Kyle,Thackary,Cross Crusade - Estacada,2006-11-11,Jr Men,14,26,392.06792732862,
Tyler,Wilson,Cross Crusade - Estacada,2006-11-11,Jr Men,19,26,436.04560921801,
Spencer,Kadas,Cross Crusade - Estacada,2006-11-11,Jr Men,25,26,488.81882748528,
Josh,Cooper,Cross Crusade - Estacada,2006-11-11,Sr Men A,44,52,317.39521636188,
Eric,Ahlvin,Cross Crusade - Estacada,2006-11-11,Mst C,41,68,615.15743144763,
Nate,Sweet,Cross Crusade - Barton Park,2006-11-5,Men C,25,65,492.8713627544,
Ryan,Miller,Cross Crusade - Barton Park,2006-11-5,Jr Men,4,21,343.83405261479,
Kyle,Thackary,Cross Crusade - Barton Park,2006-11-5,Jr Men,10,21,388.86159542849,
John,Wilson,Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,5,14,349.67843726382,
Matthew,Blakeley-smith,Fox Hollow Grand Prix CCX #2,2006-11-4,Men C,3,13,449.11722942575,
John,Wilson,Cross Crusade - Flying M,2006-10-29,Mst Men A,13,18,374.09067060618,
Todd,Embree,Cross Crusade - Flying M,2006-10-29,Mst B 35+,1,65,342.65676596549,
Eric,Ahlvin,Cross Crusade - Flying M,2006-10-29,Mst C,28,67,528.68751775568,
Nate,Sweet,Cross Crusade - Flying M,2006-10-29,Men C,21,63,504.26001687357,
Josh,Cooper,Cross Crusade - Flying M,2006-10-29,Sr Men A,46,54,287.32649975919,
Ryan,Miller,Cross Crusade - Flying M,2006-10-29,Jr Men,2,22,332.58877213485,
Spencer,Kadas,Cross Crusade - Flying M,2006-10-29,Jr Men,6,22,355.95558303545,
Kyle,Thackary,Cross Crusade - Flying M,2006-10-29,Jr Men,12,22,391.00579938635,
Tyler,Wilson,Cross Crusade - Flying M,2006-10-29,Jr Men,13,22,396.8475021115,
John,Wilson,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,16,37,304.48109663708,
Todd,Embree,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,11,73,374.94281165531,
Eric,Ahlvin,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,51,80,565.67244705566,
Nate,Sweet,Cross Crusade - Horning's Hideout,2006-10-22,Men C,14,73,451.28828248863,
Ryan,Miller,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,3,20,335.1548831492,
Spencer,Kadas,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,10,20,383.57598994361,
Brian,List,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,44,69,433.37780917548,
John,Wilson,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,17,40,332.89043186395,
Todd,Embree,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,6,82,361.52391089301,
Eric,Ahlvin,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,42,93,549.84886363636,
Ben,Langsdorf,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,45,87,443.87430694537,
Josh,Cooper,Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,43,56,258.34794761689,
Ryan,Miller,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,6,28,335.34406246664,
Spencer,Kadas,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,9,28,354.45341549765,
Kyle,Thackary,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,15,28,392.67212155966,
Brian,List,Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,22,33,411.21994360603,
Todd,Embree,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,7,53,344.62683006428,
Nate,Sweet,Veloce's Battle at Barlow CCX,2006-10-8,Men C,16,44,513.17212225914,
Ryan,Miller,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,3,18,352.78536755407,
Spencer,Kadas,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,18,18,455.47339097658,
John,Wilson,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,4,23,297.24410376082,
Todd,Embree,Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,5,23,302.28868844697,
Paul,Qualtere-burcher,Fox Hollow Grand Prix CCX #1,2006-10-7,Men C,14,18,578.45278592375,
Todd,Embree,Cross Crusade - Alpenrose,2006-10-1,Mst C,1,85,459,
Eric,Ahlvin,Cross Crusade - Alpenrose,2006-10-1,Mst C,43,85,544.05,
Ben,Langsdorf,Cross Crusade - Alpenrose,2006-10-1,Men B,32,87,383.20769873401,
Nate,Sweet,Cross Crusade - Alpenrose,2006-10-1,Men C,20,69,508.64516129032,
Brian,List,Cross Crusade - Alpenrose,2006-10-1,Single Speed,53,78,431.21621621622,
Josh,Cooper,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,45,54,253.86884057971,
Ryan,Miller,Cross Crusade - Alpenrose,2006-10-1,Jr Men,6,29,361.76923076923,
Kyle,Thackary,Cross Crusade - Alpenrose,2006-10-1,Jr Men,17,29,414.33653846154,
Ryan,Miller,Hood River Cyclocross Classic,2006-09-24,Jr Men,2,16,347.5,
Kyle,Thackary,Hood River Cyclocross Classic,2006-09-24,Jr Men,5,16,370,
Ryan,Miller,Eugene Short Cyclocross Series #2,2006-09-19,Men B,12,14,426.64353741497,
Kyle,Mackery,Eugene Short Cyclocross Series #2,2006-09-19,Men B,14,14,440.18911564626,
Spencer,Kadas,Eugene Short Cyclocross Series #2,2006-09-19,Men C,10,18,558.225,
Norman,Babcock,Eugene Short Cyclocross Series #2,2006-09-19,Men Master 55+,1,1,,
John,Wilson,Eugene Short Cyclocross Series #2,2006-09-19,Men Master 35+,1,8,,
Norman,Babcock,Eugene Short Cyclocross Series #1,2006-09-12,Men Master 55+,1,1,,
John,Wilson,Eugene Short Cyclocross Series #1,2006-09-12,Men Master 35+,2,8,,
