Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2008-09-20,Girls 10 - 14                         2 starters,1,2,,
Sucker Brook Cross,2008-09-21,Junior 10-14                            5 starters,4,5,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,7,18,593.09962535674,
18th Annual Cycle-Smart International,2008-11-2,Juniors 10-14 (Cat 1-4)                         17,13,13,888.98046541096,
VT Psycho Cross,2008-11-8,Junior 10-14,3,8,,
West Hill Shop Cyclocross,2008-11-9,Cub Junior 10 14,3,3,,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Juniors,3,3,,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,9,9,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,26,26,631.05264672434,
Palmer Cyclocross Race,2008-11-30,Juniors,4,4,,
Cross Nationals B Races,2008-12-11,B Women,DNF,31,722.69487246221,
Cross Nationals Day 2,2008-12-12,Junior women 10-12,6,8,,
Sucker Brook 'Cross,2009-09-20,Juniors 10-14                                     ,3,14,565.105724196,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 10-14                       ,7,11,,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 10-14                                     ,6,11,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 10-14                                     ,7,14,607.552862098,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,7,16,614.08881267628,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,8,14,650,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,11,16,718.52707685127,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cub Junior 10-14,4,5,,
Cycle-Smart International Day 1,2009-11-7,Juniors 10-14                                     ,7,8,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,7,13,620.14131781391,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,WOMEN OPEN,14,19,634.52263906989,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,15,31,624.69427462861,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,15,26,614.03354495452,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,10,15,683.1304485119,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,9,18,630.47516392357,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,8,12,696.52534926357,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,7,13,644.19079103901,
The Ice Weasels Cometh,2009-12-12,Cat 4 Women,3,13,550.84265423324,
Green Mountain Cyclocross Day 1,2010-09-18,Juniors 10-14                                    ,4,14,593.49871722638,
Green Mountain Cyclocross Day 2,2010-09-19,Juniors 10-14                                     ,4,15,585.42710540158,
Sucker Brook Cross,2010-09-26,Juniors 10-14                         ,1,15,603.9360590117,
GP of Gloucester Day 1,2010-10-3,Juniors 10-14                              ,2,12,570.63465237069,
GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,1,16,554.62705598108,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,2,34,507.77773013132,
Providence Cyclocross Festival Day 1,2010-10-9,Juniors 10-14                                     ,1,14,555.23268048609,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,22,67,546.91280531957,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,2,29,470.64991135258,
Downeast CX Day 1,2010-10-23,Juniors 10-14                        ,2,11,536.72544814283,
Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,4,13,593.36272407142,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,3,11,480.29266495767,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,10,27,565.86672766304,
Plymouth Cyclocross - Course 1,2010-11-13,Junior 10-14,1,9,549.71352996648,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),2,17,469.45939873882,
Spooky Bikes CX,2010-11-21,WOMEN OPEN,4,14,490.82762632307,
Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,3,18,509.87902199193,
Baystate Cyclocross Day 2,2010-11-28,Juniors 10-14                                     ,2,19,489.44767629642,
USGP of Cyclocross Day Two,2010-12-5,Cat B/Beginner Women,5,22,465.91203786653,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,7,14,530.63003085282,
New England Championships,2010-12-18,Open Women                                        ,9,19,435.98635759176,
Monson Cyclocross RAce,2011-08-27,Open Women,11,23,477.73369316872,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,4,36,438.35322351291,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,1,30,481.20067260232,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,8,47,441.48411077591,
Green Mountain CX Day 2,2011-09-18,Amateur Women,9,45,451.86395375295,
Sucker Brook Cross,2011-09-25,3/4 Women,2,56,391.17258748613,
Midnight Ride of Cross,2011-09-28,Women'S Open,9,34,387.89496271915,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,12,103,423.64149207149,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,8,100,409.22196909121,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,2,28,496.11157769007,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,6,78,388.53947504951,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,10,73,419.2282021221,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),17,22,548.2358307668,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,6,41,411.20124237736,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,6,44,409.99135975088,
Canton Cup,2011-10-29,Elite Women,10,13,474.35068588754,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,4,75,370.49347911898,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,4,84,359.27610782733,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,11,16,464.91859149377,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,8,54,396.92959613299,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,4,57,362.14631801654,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,9,60,401.30983388608,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,7,57,383.11526988889,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,15,31,455.34790237485,
New England Regional Championships Day 2,2011-12-18,Junior Girls 15-18,2,4,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,3,24,408.3739204523,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 3/4  ,1,12,401.41896043422,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,DNF,23,680.68829328749,
Cross Nationals Day 3,2012-01-6,Women Junior  15-16,5,13,445.75310697639,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,57,74,472.63348497346,
Monson Cyclocross,2012-08-25,Women,6,15,512.5954474135,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,7,25,470.62886727698,
Ellison Park Cyclocross Day 1,2012-09-8,Women OPEN WOMEN  ,2,6,425.57812961205,
Ellison Park Cyclocross Day 2,2012-09-9,Women OPEN ,3,6,453.2693749598,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,1,40,466.12444791384,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,1,35,454.90019447994,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,1,39,415.57886197441,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,1,44,416.34547787323,
Midnight Ride of Cyclocross,2012-09-26,Women's Open*,8,22,410.78496803301,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,2,87,375.57064541473,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,1,80,395.78090509207,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,13,21,467.97547188484,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,5,93,393.34511619925,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),4,15,397.57465535864,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,13,23,459.22633956324,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,9,69,436.82548704023,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,1,71,372.98424856543,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,5,32,402.83189013952,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,9,33,424.38900767089,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,3,24,381.29276933942,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,6,32,398.82005536642,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,4,27,386.44379704315,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),4,54,379.63499071334,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),4,50,383.22461983426,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,6,49,403.01641866554,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,4,52,373.67646904691,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,9,16,421.16398374108,
2012 New England Regional Championships Day 1,2012-12-15,Junior Girls 15-18,1,1,,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,6,12,409.20034817917,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,9,23,422.27916638163,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,8,11,468.93998083557,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,DNF,25,695.75208685552,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,6,17,431.46962976172,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,23,40,467.03182193793,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,17,37,428.84608323911,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,24,33,447.77219109234,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,24,32,465.50234849903,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,23,38,469.5130223557,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,21,39,462.05044328272,
The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,6,23,404.00470205247,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,33,55,433.95035073409,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,27,55,414.00582076292,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,41,58,460.84542861463,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,38,58,479.29870653593,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,20,26,486.73344537051,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,20,24,513.66909481949,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,22,35,447.28158418928,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,21,34,437.80354057187,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,14,25,453.13874746902,
HPCX,2013-11-10,Women UCI Elite,17,29,449.34405464012,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,23,34,445.67076148224,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,23,33,452.8779708829,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,23,28,517.39049708141,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,20,33,427.24913417988,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,20,31,437.2662079441,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,6,23,408.43411556259,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,14,25,453.53718121896,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,77,111,495.96772572007,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,3,18,412.67390245094,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,21,49,401.55754345556,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,23,53,408.35281282253,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,4,12,397.01597819336,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,26,58,390.75667116622,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,25,55,396.64094802357,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,42,62,451.85962435434,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,37,62,419.55030786486,
Indy Cross at Indy Cycloplex,2014-11-15,Women Cat 1/2/3,1,10,401.16063916494,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,13,31,382.56584168777,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,19,29,461.08258164043,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,15,29,408.30871036764,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,17,32,421.5106142257,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,4,14,369.23211458502,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,2,20,371.43457496344,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,14,20,507.1654873949,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,9,16,515.13484564266,
SECCC Conference Championships at Warren Wilson College,2015-12-12,Women Womens A Collegiate,8,19,441.63095370805,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,5,8,448.55434570846,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,29,31,523.79744762794,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,13,26,464.14358936478,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,DNF,38,625.10087996668,
