Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2013-10-12,Men Category 5,17,32,551.16160714286,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 5,7,12,540,
Grafton PumpkinCross,2014-10-11,Men  Category 5,9,22,520.74,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,13,20,567.35106806916,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,7,18,499.86354987921,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,19,32,599.68416147288,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,13,19,546.26695781151,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,13,31,532.91786832277,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,DNF,19,762.76831068279,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,51,58,509.65787496624,
Flyover Silver Creek,2016-10-1,Men Elite Fat Bike,5,8,,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,7,22,483.37302313462,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,7,36,437.02709665262,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,10,34,493.46584275894,
Humbolt Park Cyclocross,2017-09-10, Category 4,19,33,526.68343290636,
Trek CX Cup Day 1,2017-09-22,Men Open,77,106,488.68833112323,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,73,83,450.4147258437,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,2,13,463.73226808074,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,1,9,477.5805156256,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,3,19,488.24053933619,
