Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,26,54,534,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,24,45,543.68181818182,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,31,48,560.25,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,38,51,578.88,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,28,41,568.35,
Campton Cross,2008-11-2,Men - Cat 4 - A,30,40,586.93898977273,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,23,54,506.0480161055,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,22,35,551.20079601502,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,25,45,541.57916835377,
Jackson Park,2009-09-21,Cat 4,61,76,625.11736658856,
Hopkins Cross,2009-10-4,Men - Masters 30+,24,33,428.06079833326,
BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,30,73,527.91570530228,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,42,51,520.32782082406,
Campton Cross,2009-11-1,Masters 30+,42,51,547.1496551451,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,38,48,520.36525525191,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,32,75,528.49267383182,
Elvis Cross,2010-10-10,Men Cat 4B   ,25,67,505.47759313889,
