Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-24,Women Beginner,6,7,640,
Back 2 Basics Cyclocross,2016-09-7,Women Beginner,6,9,615,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,24,26,735.37669441755,
Cyclo X Valmont,2016-09-17,Women SW 4,25,28,734.85081413533,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,22,22,767.93281558768,
Rhyolite is Alright CX Race,2016-10-1,Women SW 4,9,9,713.27197097419,
Cyclo X Flatirons,2016-10-23,Women SW 4,21,25,728.5246157074,
Blue Sky Velo Cup,2016-10-29,Women SW 4,15,17,741.2348283592,
Cyclo X Interlocken,2016-10-30,Women SW 4,39,42,723.62675609995,
Feedback Cup,2016-11-5,Women SW 4,25,30,733.71455780224,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,28,36,715.61029834116,
Back 2 Basics Cyclocross,2017-08-23,Women B,11,12,708.78226162481,
Back 2 Basics Cyclocross,2017-09-6,Women B,11,12,785.94561115148,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,22,23,716.82640003371,
Back 2 Basics Cyclocross,2017-09-20,Women B,16,17,705.09945715073,
Cyclo X Valmont,2017-09-23,Women SW 4,23,23,739.78907438729,
Cyclo X Interlocken,2017-10-7,Women SW 4,24,24,733.80566312195,
