Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,199063,Rylan,Zacharek,,,576271,,,
Men  Junior 15-18,2,143917,Aiden,Mcginnis,,,541317,,,
Men  Junior 9-14,1,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,557.73767412774,556.32733531304,
Men  Junior 9-14,2,209468,Asher,Mcginnis,,,613833,652.25296078774,578.29052623003,
Men  Junior 9-14,3,198461,Will,Slowik,Revolution Cycles Club,,624262,644.433816128,600.25371714702,
Men  Junior 9-14,4,21956,Drew,Eckstein,,,ONE DAY,576.11611838764,622.216908064,
Men  Junior 9-14,5,218279,Graham,Linquist,,,656869,734.15509182113,644.18009898099,
Men  Junior 9-14,6,208126,Galen,Koenig,,,ONE DAY,600,666.14328989798,
Men Category 1/2/3 Elite,1,135670,Cole,House,,,183112,289.19518852773,262.10833197737,
Men Category 1/2/3 Elite,2,83309,Jonathan,Kloppenburg,,,173352,284.59934857437,275.13645009691,
Men Category 1/2/3 Elite,3,186046,Gabriel,Acab,,,230002,299.89990282247,288.16456821645,
Men Category 1/2/3 Elite,4,64008,Tyler,Stein,,,310045,301.19268633598,301.19268633598,
Men Category 1/2/3 Elite,5,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,315.29452341117,314.22080445552,
Men Category 1/2/3 Elite,6,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,302.8766016169,327.24892257506,
Men Category 1/2/3 Elite,7,208527,Aaron,Messer,University of Wisconsin-Platteville,,623626,357.63160512556,340.27704069459,
Men Category 1/2/3 Masters 35+,1,100141,D,Scott daubert,,,8679,273.64634506238,248.87364967495,
Men Category 1/2/3 Masters 35+,2,32303,Brian,Kaker,Project Echelon Racing,,240194,291.54654826106,259.16978167324,
Men Category 1/2/3 Masters 35+,3,118792,Brian,Bierman,,,486619,298.61622223804,269.46591367153,
Men Category 1/2/3 Masters 35+,4,94349,Josh,Meyer,,,197910,288.21481658894,279.76204566982,
Men Category 1/2/3 Masters 35+,5,22123,Luke,St. clair,,,177827,340.43507683866,290.05817766812,
Men Category 1/2/3 Masters 35+,6,82501,Eric,Fossell,,,296311,322.05033448392,300.35430966641,
Men Category 1/2/3 Masters 35+,7,124204,Brian,Davis,Diablo Cycling,,266027,453.678562093,310.6504416647,
Men Category 1/2/3 Masters 35+,8,173382,Jakub,Truksa,,,INTL-CZE,313.86022287431,320.946573663,
Men Category 1/2/3 Masters 35+,9,16012,Mark,Harms,,,180869,311.65809728988,331.24270566129,
Men Category 1/2/3 Masters 35+,10,145892,Andy,Rossetto,,,366448,376.57338049816,341.53883765958,
Men Category 1/2/3 Masters 35+,11,67246,Amber,Markey,,,307289,364.82395432089,351.83496965788,
Men Category 1/2/3 Masters 35+,12,162019,Matthew,Becker,Gryphon Velo Racing,,497408,391.86604461035,362.13110165617,
Men Category 1/2/3 Masters 35+,13,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,390.36120570515,372.42723365446,
Men Category 1/2/3 Masters 35+,14,35209,Jereme,Noffke,,,185686,401.95047598735,382.72336565275,
Men Category 1/2/3 Masters 35+,15,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,368.9588854587,393.01949765105,
Men Category 1/2/3 Masters 35+,16,37692,Patrick,Brock,BELGIANWERKX,,268180,300,403.31562964934,
Men Category 1/2/3 Masters 50+,1,104300,Daniel,Naef,Diablo Cycling,,212788,279.89747189251,260.17377587658,
Men Category 1/2/3 Masters 50+,2,124431,Brent,Rohrs,Gryphon Velo Racing,,245002,322.78215293348,270.73484729311,
Men Category 1/2/3 Masters 50+,3,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,288.39365939714,281.29591870963,
Men Category 1/2/3 Masters 50+,4,19126,Peter,Cherchian,Neff Cycle Service,,135570,344.96217177398,291.85699012616,
Men Category 1/2/3 Masters 50+,5,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,307.08457311614,302.41806154268,
Men Category 1/2/3 Masters 50+,6,18215,John,Lirette,,,259146,355.20554584269,312.97913295921,
Men Category 1/2/3 Masters 50+,7,84625,Jeff,Abitz,Diablo Cycling,,211068,312.54565093202,323.54020437574,
Men Category 1/2/3 Masters 50+,8,35220,Christopher,Morris,,,55692,355.24129140794,334.10127579226,
Men Category 1/2/3 Masters 50+,9,207954,Brian,Hansen,Diablo Cycling,,626617,350.89921456439,344.66234720879,
Men Category 1/2/3 Masters 50+,10,126634,Michael,Daws,Project Echelon Racing,,157895,396.50758589009,355.22341862531,
Men Category 1/2/3 Masters 50+,11,199070,Kevin,Eichelberger,,,591137,354.03827414272,365.78449004184,
Men Category 1/2/3 Masters 50+,12,173426,Daniel,Valenza,,,311371,362.97174276449,376.34556145837,
Men Category 1/2/3 Masters 50+,13,72060,Pj,Braun,,,365893,355.61968179605,386.90663287489,
Men Category 1/2/3 Masters 50+,14,15961,Robert,Garner,Team Wisconsin,,50337,412.81356966686,397.46770429142,
Men Category 1/2/3 Masters 50+,15,77451,John,Lichtenberg,Diablo Cycling,,386051,442.8848120319,408.02877570794,
Men Category 1/2/3 Masters 50+,16,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,470.16894361716,418.58984712447,
Men Category 1/2/3 Masters 50+,17,124198,Robert,Schueler,Hampshire Cycle Club,,45910,475.9806591716,429.150918541,
Men Category 1/2/3 Masters 50+,18,46399,Reed,Cornia,Neff Cycle Service,,132111,470.13462243246,439.71198995752,
Men Category 1/2/3 Single Speed,1,83309,Jonathan,Kloppenburg,,,173352,284.59934857437,254.27753745673,
Men Category 1/2/3 Single Speed,2,64008,Tyler,Stein,,,310045,301.19268633598,267.47078327282,
Men Category 1/2/3 Single Speed,3,135644,Kyle,Polich,,,467936,282.56809916963,280.66402908891,
Men Category 1/2/3 Single Speed,4,158281,Alex,Sukowaty,,,541746,313.82403197109,293.85727490499,
Men Category 1/2/3 Single Speed,5,16012,Mark,Harms,,,180869,311.65809728988,307.05052072108,
Men Category 1/2/3 Single Speed,6,124422,Anthony,Hoak,,,481760,326.66350110324,320.24376653717,
Men Category 1/2/3 Single Speed,7,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,378.05830625108,333.43701235325,
Men Category 1/2/3 Single Speed,8,118398,Thomas,Normington,,,47537,372.07841209356,346.63025816934,
Men Category 1/2/3 Single Speed,9,32275,Joseph,King,Neff Cycle Service,,190745,430.8308084375,359.82350398543,
Men Category 1/2/3 Single Speed,10,134568,Tom,Spencer,Team Wisconsin,,405271,359.78618844559,373.01674980152,
Men Category 3/4 Elite,1,171848,Max,Garwick,,,565449,313.47054186551,302.44210819566,
Men Category 3/4 Elite,2,204394,Connor,Polenske,,,437398,341.57922775017,309.09499687724,
Men Category 3/4 Elite,3,199063,Rylan,Zacharek,,,576271,380.35685029698,315.74788555881,
Men Category 3/4 Elite,4,134561,Eli,Keyes,Adapt Cycling,,493491,382.3953726491,322.40077424039,
Men Category 3/4 Elite,5,149232,Benjamin,Lauer,Team Wisconsin,,520742,345.50665676105,329.05366292197,
Men Category 3/4 Elite,6,64032,Jason,Kozicki,,,160070,358.8510691888,335.70655160355,
Men Category 3/4 Elite,7,134552,Andrew,Richter,Hollander Benelux Racing,,476591,354.40683322489,342.35944028513,
Men Category 3/4 Elite,8,134568,Tom,Spencer,Team Wisconsin,,405271,359.78618844559,349.0123289667,
Men Category 3/4 Elite,9,143919,Benjamine,Bode,,,516866,392.74809538623,355.66521764828,
Men Category 3/4 Elite,10,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,385.72556474472,362.31810632986,
Men Category 3/4 Elite,11,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,399.34179184248,368.97099501144,
Men Category 3/4 Elite,12,173382,Jakub,Truksa,,,INTL-CZE,313.86022287431,375.62388369302,
Men Category 3/4 Elite,13,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,425.72697017216,382.27677237459,
Men Category 3/4 Elite,14,110411,Jason,Rudroff,,,104595,396.12563073681,388.92966105617,
Men Category 3/4 Elite,15,70975,Chan,Barden,,,344212,379.43751467207,395.58254973775,
Men Category 3/4 Elite,16,211161,Jared,Leppert,Hollander Benelux Racing,,512193,411.39175753453,402.23543841933,
Men Category 3/4 Elite,17,208112,Conner,Enciso,LAPT,,636946,403.37856584118,408.88832710091,
Men Category 3/4 Elite,18,112377,Curran,Beckler,Brazen Dropouts,,399296,395.03946873869,415.54121578248,
Men Category 3/4 Elite,19,110398,Kurt,Druffel,Wisconsin Cycling Ventures LLC,,443840,399.44791281074,422.19410446406,
Men Category 3/4 Elite,20,219134,Chas,Shefchik,University of Wisconsin-Madison,,579073,378.05830625108,428.84699314564,
Men Category 3/4 Elite,21,162986,Nicholas,Platt,Brazen Dropouts,,543385,462.20305344217,435.49988182722,
Men Category 3/4 Elite,22,5739,Andrew,Hague,Trek Midwest Team,,62149,433.20797936644,442.1527705088,
Men Category 3/4 Elite,23,162005,Elias,Macias,Hollander Benelux Racing,,512183,454.2250922296,448.80565919037,
Men Category 3/4 Elite,24,110513,Brad,Gilders,Hollander Benelux Racing,,424987,460.73720735281,455.45854787195,
Men Category 3/4 Elite,25,32275,Joseph,King,Neff Cycle Service,,190745,430.8308084375,462.11143655353,
Men Category 3/4 Elite,26,124189,Adam,Koenig,,,438160,400,468.76432523511,
Men Category 3/4 Elite,27,46399,Reed,Cornia,Neff Cycle Service,,132111,470.13462243246,475.41721391669,
Men Category 3/4 Elite,28,15905,Grant,Coisman,,,204535,665.810670071,482.07010259826,
Men Category 3/4 Elite,DNF,64044,Mark,Morgan,MoMo Riders' Club,,239705,447.9486253098,495.37587996142,
Men Category 3/4 Elite,DNF,209022,Jake,Spaude,Hollander Benelux Racing,,553449,385.23719037125,495.37587996142,
Men Category 3/4 Elite,DNF,124422,Anthony,Hoak,,,481760,326.66350110324,495.37587996142,
Men Category 4 Elite,1,211161,Jared,Leppert,Hollander Benelux Racing,,512193,411.39175753453,348.34442726595,
Men Category 4 Elite,2,208112,Conner,Enciso,LAPT,,636946,403.37856584118,357.21515275826,
Men Category 4 Elite,3,114719,William,Schultz,Heavy Pedal Velo Club,,428867,382.21369214536,366.08587825058,
Men Category 4 Elite,4,124189,Adam,Koenig,,,438160,540,374.95660374289,
Men Category 4 Elite,5,172081,Allan,Schimberg,,,504854,414.68059638647,383.8273292352,
Men Category 4 Elite,6,172080,Mark,Lepich,Broken Spoke Racing,,547972,422.33387946003,392.69805472752,
Men Category 4 Elite,7,179049,Mark,Rickert,,,568972,450.01488856048,401.56878021983,
Men Category 4 Elite,8,124150,Patrick,Kolker,,,485941,437.80818871444,410.43950571214,
Men Category 4 Elite,9,99122,Derek,Moran,Gryphon Velo Racing,,389934,438.96299743943,419.31023120446,
Men Category 4 Elite,10,218269,Alec,Nelson,,,634465,458.29532214586,428.18095669677,
Men Category 4 Elite,11,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,434.79289080601,437.05168218908,
Men Category 4 Elite,12,113425,Matthew,Terski,,,454915,445.69922068329,445.9224076814,
Men Category 4 Elite,13,209421,Mark,Rude,,,169383,435.10806343094,454.79313317371,
Men Category 4 Elite,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,441.07348052999,463.66385866602,
Men Category 4 Elite,15,118324,Ryan,Foley,,,405955,511.37350391895,472.53458415834,
Men Category 4 Elite,16,54727,Doug,Herrick,,,434714,511.48349620493,481.40530965065,
Men Category 4 Elite,17,126641,David,Thorpe,,,455613,509.04247503101,490.27603514296,
Men Category 4 Elite,18,70970,Eric,Huff,,,456027,469.03239518619,499.14676063528,
Men Category 4 Elite,19,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,506.67625262578,508.01748612759,
Men Category 4 Elite,20,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,582.23932316702,516.8882116199,
Men Category 4 Elite,21,84792,Dominic,Leone,,,384242,536.29164004912,525.75893711222,
Men Category 4 Elite,22,34302,Jeff,Wren,,,297072,506.17318453855,534.62966260453,
Men Category 4 Elite,23,15913,Aaron,Mcginnis,,,284582,570.02528135053,543.50038809685,
Men Category 4 Elite,24,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,584.78535990941,552.37111358916,
Men Category 4 Elite,25,84630,Oliver,Clements,,,173076,573.19044200422,561.24183908147,
Men Category 4 Elite,26,15644,Robert,Yerex,,,283354,630.06220979424,570.11256457379,
Men Category 4 Elite,DNF,91855,Scott,Willms,,,418428,457.62518917364,587.85401555841,
Men Category 4/5 Masters 35+,1,114718,Ben,Neubauer,,,one day,540,357.27701447883,
Men Category 4/5 Masters 35+,2,172080,Mark,Lepich,Broken Spoke Racing,,547972,422.33387946003,374.41106800395,
Men Category 4/5 Masters 35+,3,114719,William,Schultz,Heavy Pedal Velo Club,,428867,382.21369214536,391.54512152907,
Men Category 4/5 Masters 35+,4,172081,Allan,Schimberg,,,504854,414.68059638647,408.6791750542,
Men Category 4/5 Masters 35+,5,218259,Josh,Zielinski,,,ONE DAY,423.96322231407,425.81322857932,
Men Category 4/5 Masters 35+,6,94824,David,Hall,Gelbbrucke - Spirit of Sport,,581401,529.869208384,442.94728210444,
Men Category 4/5 Masters 35+,7,124189,Adam,Koenig,,,438160,540,460.08133562956,
Men Category 4/5 Masters 35+,8,210527,Erich,Schleicher,,,367303,495.72235914743,477.21538915469,
Men Category 4/5 Masters 35+,9,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,472.01570271692,494.34944267981,
Men Category 4/5 Masters 35+,10,211780,Aaron,Steen,,,ONE DAY,517.07388016676,511.48349620493,
Men Category 4/5 Masters 35+,11,198467,Patrick,Knaus,,,606843,477.4666120772,528.61754973005,
Men Category 4/5 Masters 35+,12,118324,Ryan,Foley,,,405955,511.37350391895,545.75160325518,
Men Category 4/5 Masters 35+,13,199824,Chris,Brannin,,,497593,564.60186127484,562.8856567803,
Men Category 4/5 Masters 35+,14,15913,Aaron,Mcginnis,,,284582,570.02528135053,580.01971030542,
Men Category 4/5 Masters 35+,15,203165,Ryan,Hogan,Wisconsin Cycling Ventures LLC,,380856,528.68863589375,597.15376383055,
Men Category 4/5 Masters 35+,16,17531,Ryan,Vanderloop,,,204010,614.22173966956,614.28781735567,
Men Category 4/5 Masters 35+,17,124193,Adam,Umbarger,,,ONE DAY,509.50459721074,631.42187088079,
Men Category 4/5 Masters 35+,18,219904,Jeff,Gau,Gryphon Velo Racing,,579217,628.46234615369,648.55592440591,
Men Category 4/5 Masters 35+,19,54727,Doug,Herrick,,,434714,511.48349620493,665.68997793104,
Men Category 4/5 Masters 35+,DNF,26105,Seth,Smekal,,,191835,580.41014710607,699.95808498128,
Men Category 4/5 Masters 50+,1,99122,Derek,Moran,Gryphon Velo Racing,,389934,438.96299743943,373.93491310687,
Men Category 4/5 Masters 50+,2,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,434.79289080601,383.37005539146,
Men Category 4/5 Masters 50+,3,113425,Matthew,Terski,,,454915,445.69922068329,392.80519767606,
Men Category 4/5 Masters 50+,4,209421,Mark,Rude,,,169383,435.10806343094,402.24033996065,
Men Category 4/5 Masters 50+,5,91855,Scott,Willms,,,418428,457.62518917364,411.67548224524,
Men Category 4/5 Masters 50+,6,146443,Douglas,Hahn,,,495052,399.10318286373,421.11062452983,
Men Category 4/5 Masters 50+,7,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,441.07348052999,430.54576681442,
Men Category 4/5 Masters 50+,8,147838,Andrew,Spahr,,,520594,508.90089880865,439.98090909902,
Men Category 4/5 Masters 50+,9,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,434487,458.0183143452,449.41605138361,
Men Category 4/5 Masters 50+,10,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,493.19433005378,458.8511936682,
Men Category 4/5 Masters 50+,11,70970,Eric,Huff,,,456027,469.03239518619,468.28633595279,
Men Category 4/5 Masters 50+,12,160582,Robert,Labs,,,542641,487.67794974086,477.72147823738,
Men Category 4/5 Masters 50+,13,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,506.67625262578,487.15662052197,
Men Category 4/5 Masters 50+,14,126641,David,Thorpe,,,455613,509.04247503101,496.59176280657,
Men Category 4/5 Masters 50+,15,94328,Jason,Reimer,Serpentijn Art and Athletics,,399508,499.4877318499,506.02690509116,
Men Category 4/5 Masters 50+,16,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,516.78273169125,515.46204737575,
Men Category 4/5 Masters 50+,17,94440,Craig,Billings,Brazen Dropouts,,413109,518.6337308655,524.89718966034,
Men Category 4/5 Masters 50+,18,186039,Richard,Catalano,,,589632,505.88062564377,534.33233194493,
Men Category 4/5 Masters 50+,19,34302,Jeff,Wren,,,297072,506.17318453855,543.76747422953,
Men Category 4/5 Masters 50+,20,84792,Dominic,Leone,,,384242,536.29164004912,553.20261651412,
Men Category 4/5 Masters 50+,21,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,582.23932316702,562.63775879871,
Men Category 4/5 Masters 50+,22,70948,Joel,Patenaude,,,ONE DAY,507.1901218443,572.0729010833,
Men Category 4/5 Masters 50+,23,70976,Eric,Schram,,,172959,496.29631597646,581.50804336789,
Men Category 4/5 Masters 50+,24,84630,Oliver,Clements,,,173076,573.19044200422,590.94318565248,
Men Category 4/5 Masters 50+,25,199816,Tim,Zens,,,625055,635.90958031535,600.37832793708,
Men Category 4/5 Masters 50+,26,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,653.67999623443,609.81347022167,
Men Category 4/5 Masters 50+,27,15644,Robert,Yerex,,,283354,630.06220979424,619.24861250626,
Men Category 4/5 Masters 50+,28,172800,Armen,Hadjinian,Team ADHD America,,555226,590.51843052956,628.68375479085,
Men Category 4/5 Masters 50+,DNF,48867,John,Senkerik,,,288510,541.23191128165,647.55403936004,
Men Category 4/5 Single Speed,1,159915,Jordan,Truttschel,,,539804,360.88577761053,360.88577761053,
Men Category 4/5 Single Speed,2,179049,Mark,Rickert,,,568972,450.01488856048,407.99270837607,
Men Category 4/5 Single Speed,3,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,486.4892348006,426.76844646065,
Men Category 4/5 Single Speed,4,209421,Mark,Rude,,,169383,435.10806343094,445.54418454523,
Men Category 4/5 Single Speed,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,441.07348052999,464.31992262982,
Men Category 4/5 Single Speed,6,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,584.78535990941,483.0956607144,
Men Novice Elite,1,114718,Ben,Neubauer,,,one day,600,448.29328495194,
Men Novice Elite,2,218259,Josh,Zielinski,,,ONE DAY,423.96322231407,459.79562440651,
Men Novice Elite,3,210527,Erich,Schleicher,,,367303,495.72235914743,471.29796386107,
Men Novice Elite,4,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,486.4892348006,482.80030331563,
Men Novice Elite,5,220627,Bennett,Artman,,,ONE DAY,600,494.3026427702,
Men Novice Elite,6,218824,Jonathan,Almendarez,,,one day,512.46858733898,505.80498222476,
Men Novice Elite,7,198467,Patrick,Knaus,,,606843,477.4666120772,517.30732167933,
Men Novice Elite,8,184882,Rolf,Marty,,,589388,494.19793595382,528.80966113389,
Men Novice Elite,9,143917,Aiden,Mcginnis,,,541317,493.30311106488,540.31200058846,
Men Novice Elite,10,220628,Devin,Blom,,,ONE DAY,600,551.81434004302,
Men Novice Elite,11,218274,Michael,Nowak,,,666157,620.33788674514,563.31667949759,
Men Novice Elite,12,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,493.19433005378,574.81901895215,
Men Novice Elite,13,70948,Joel,Patenaude,,,ONE DAY,507.1901218443,586.32135840672,
Men Novice Elite,14,124193,Adam,Umbarger,,,ONE DAY,509.50459721074,597.82369786128,
Men Novice Elite,15,219904,Jeff,Gau,Gryphon Velo Racing,,579217,628.46234615369,609.32603731585,
Men Novice Elite,16,218828,Quinton,Wagner,,,658716,649.98590750977,620.82837677041,
Men Novice Elite,17,208139,Timothy,Orth,Kenosha Velosport Cycling,,641875,673.72707158742,632.33071622498,
Men Novice Elite,18,124866,Christopher,Nelson,,,651466,563.31667949759,643.83305567954,
Men Novice Elite,19,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,653.67999623443,655.33539513411,
Men Novice Elite,20,220629,Kevin,Rettle,,,one day,600,666.83773458867,
Men Novice Elite,21,218264,Jess,Meyer,,,one day,603.60521461244,678.34007404323,
Men Novice Elite,DNF,220630,Daniel,Winek,,,667866,600,701.34475295236,
Men Novice Elite,DNF,219079,Anthony,Kainz,,,one day,482.84919534667,701.34475295236,
Women  Junior 15-18,1,218276,Leah,Stclair,,,637618,,,
Women  Junior 15-18,2,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,,,
Women  Junior 9-14,1,198464,Stella,Hague,,,624371,547.22469301939,522.79879770251,
Women  Junior 9-14,2,219083,Emma,Klapperich,,,ONE DAY,595.43796598896,548.53253180167,
Women  Junior 9-14,3,220631,Rorykate,Stclair,,,661112,600,574.26626590084,
Women  Junior 9-14,4,220632,Lena,Zielinski,,,ONE DAY,600,600,
Women  Junior 9-14,5,220633,Ryah,Gau,,,one day,600,625.73373409916,
Women  Junior 9-14,6,220634,Violet,Stclair,,,661114,600,651.46746819833,
Women  Junior 9-14,7,218282,Iris,Pittman,Gelbbrucke - Spirit of Sport ,,665115,712.26381936842,677.20120229749,
Women  Masters 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,2,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women  Masters 35+,3,218264,Jess,Meyer,,,one day,,,
Women  Masters 35+,4,126414,Kelly,Lambeth,Gelbbrucke - Spirit of Sport,,485603,,,
Women Category 1/2 Elite,1,67246,Amber,Markey,,,307289,,,
Women Category 1/2 Elite,2,175789,Grace Anne,Ogle,,,550115,,,
Women Category 1/2 Elite,3,66318,April,Beard,Trek Midwest Team,,334352,,,
Women Category 1/2 Elite,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 1/2 Elite,5,30365,Kristin,Cooper,Neff Cycle Service,,279268,,,
Women Category 1/2/3 Single Speed,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Category 3/4 Elite,1,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women Category 3/4 Elite,2,160882,Amy,Lauer,,,540905,,,
Women Category 3/4 Elite,3,208116,Whitney,Welk,,,648171,,,
Women Category 3/4 Elite,4,158267,Emily,Raychel,Team Wisconsin,,540781,,,
Women Category 4/5 Single Speed,1,209463,Heather,Heiliger,,,650013,,,
Women Category 4/5 Single Speed,2,83357,Kris,Tiles,,,one day,,,
Women Category 4/Novice Elite,1,208116,Whitney,Welk,,,648171,517.55552556721,478.82597069494,
Women Category 4/Novice Elite,2,209463,Heather,Heiliger,,,650013,482.14123753356,508.6682037565,
Women Category 4/Novice Elite,3,199863,Celine,Stichert,Kenosha Velosport Cycling,,533022,596.38980588235,538.51043681806,
Women Category 4/Novice Elite,4,209046,Madison,Lebeau,Gryphon Velo Racing,,649009,564.13423254106,568.35266987962,
Women Category 4/Novice Elite,5,219071,Maggie,Schauer,,,one day,624.52147978871,598.19490294118,
Women Category 4/Novice Elite,6,208120,Kate,Pawasarat,Gelbbrucke - Spirit of Sport,,666480,646.6568879537,628.03713600274,
Women Category 4/Novice Elite,7,220625,Maria,Lebeau,,,one day,600,657.8793690643,
Women Category 4/Novice Elite,8,220626,Sandra,Rzeczyca,,,ONE DAY,600,687.72160212586,
