Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,20,44,591.2714433489,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,19,41,587.70805014084,
Cyclo-cross Auxerre,2022-11-13,Women Elite,17,19,591.37404681352,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,26,46,587.36518699318,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,30,47,633.39962950964,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,23,46,562.3865496104,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,36,44,678.93821810922,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,31,35,686.64170303476,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Junior,22,47,578.84360356898,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Junior,25,48,600,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Junior,27,45,632.88287367423,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Junior,21,46,557.51155991316,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Junior,19,43,539.45352899086,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Junior,20,43,551.36277780855,
