Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Women 3/4,41,46,727.89179309658,
Blunt Park Cyclocross Race,2011-08-21,Women,12,14,637.90869429387,
Quad Cross,2011-09-11,Women 3/4,30,39,677.06276931747,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,30,42,667.35182574455,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,61,87,696.69983036196,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,59,80,710.85847539647,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,62,71,786.82983728669,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,37,37,663.44141154678,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,78,96,742.98711058799,
The Night Weasels Cometh,2013-10-2,Cat 4 Women,22,31,662.18034876227,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,97,134,765.03366560356,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 34,10,13,645,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),23,41,640.52552843934,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,59,67,793.37343402532,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,35,37,574.43715034734,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,19,29,639.29919006951,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,23,47,607.13603217191,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,45,63,588.03756955544,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,37,50,568.07263082701,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,73,114,624.51633216593,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,57,110,583.60390739113,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,24,31,578.15567917411,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,22,25,581.29784620338,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,17,22,529.61521519166,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,22,27,564.70611659465,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,7,8,536.26808553878,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,20,24,566.70268336362,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,24,30,591.72660586055,
Ice Weasels Cometh,2014-12-13,Jedi Women,20,30,561.7674376644,
Cyclocross at White Park,2015-09-19,Women 1/2/3,10,10,535.59955948875,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,14,20,508.75734890412,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,21,62,477.81325859596,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,28,54,509.65411119151,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,29,33,598.03144786897,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,13,46,471.71369577689,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),16,28,506.32260352552,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,18,28,531.1396578261,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,12,22,502.63467542951,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,15,18,565.8454025077,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,17,44,478.43960933388,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,12,34,461.69629673172,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,17,38,487.86955583527,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,13,33,469.36651083509,
The Ice Weasels Cometh,2015-12-12,Jedi Women,19,37,497.8011263886,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,6,8,464.32127815361,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,19,48,452.40587721378,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,31,31,562.2816810314,
Quad CX,2016-09-11,Women Cat 1/2/3,11,17,484.00929441471,
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,9,10,482.10360373176,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,10,15,462.45071583137,
Minuteman Road Club CX Race,2016-10-9,Women Cat 3,9,12,530.02020637535,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,35,53,526.79415636703,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,35,47,548.01636898767,
Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,7,9,535.18499670913,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,5,42,454.40254107773,
Paradise Cross Frenzy,2016-11-5,Women Open,8,19,471.66760872074,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN CAT. 3/4,4,17,501.83679222,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,22,52,476.76958235181,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,15,18,545.31341246651,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,41,45,589.73497430168,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,39,40,592.62864589703,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),10,20,522.11745395497,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),18,34,490.46331894889,
US National Championships Day 1,2017-01-3,Women 23-39 Open,13,23,488.6597834645,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,14,18,513.80501375632,
US National Championships Day 5,2017-01-7,Women SingleSpeed,15,29,448.259190812,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,28,29,689.52403563258,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,6,10,546.20279402164,
Minuteman CX ,2017-10-8,Women (Cat 3),12,15,606.63044475419,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,23,32,561.82208496286,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,17,25,533.53670255664,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),13,19,536.83490281793,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,14,19,495.76954865173,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,11,28,462.30070065208,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,6,20,447.12909653231,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,13,19,498.0336874438,
Secret Squirrel,2017-11-25,Elite Women,12,15,506.98391395793,
NBX GP of Cross,2017-12-2,Cat 3 Women,11,24,479.86012893825,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,5,23,428.24170051199,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,16,27,488.73372774344,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,2,13,456.01497429372,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,14,15,536.52051323651,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,13,19,511.66395011472,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,14,25,488.88545083908,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),19,31,511.56800783866,
Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,DNF,11,620.70541401958,
Minuteman CX,2018-10-7,Women 3,11,18,517.05456767601,
Minuteman CX,2018-10-7,Women (SS Open),3,8,501.16499257918,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,12,34,452.93643661557,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,15,33,483.90101891011,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,11,15,521.05100537038,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,9,14,482.72591710008,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,8,14,493.17724232465,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,25,32,484.75763905744,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,26,27,488.57702363766,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,19,31,531.83270620532,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,30,30,632.20653925594,
Secret Squirrel CX,2018-11-24,Elite Women,10,17,459.60035092314,
Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,3,8,520.96376309364,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,10,23,485.80581055977,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,9,19,502.72586947459,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,14,15,651.73979969958,
The Ice Weasels Cometh,2018-12-8,Jedi Women,21,30,512.45945412917,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,12,21,508.49177202528,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,29,35,614.38531187954,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 1/2/3,5,5,,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,2,8,494.87982907803,
2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,8,15,501.4066248114,
2019 Minuteman CX,2019-10-13,Singlespeed Women,3,11,479.03470865136,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,15,17,536.45647477086,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,6,15,490.06791905908,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,19,31,524.44194004925,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,8,24,448.69912020041,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,12,18,493.91164586852,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),30,41,519.58973843674,
Secret Squirrel CX,2019-11-30,Elite Women,14,23,508.08743781337,
Secret Squirrel CX,2019-11-30,Zanconato Womens Singlespeed Open,1,5,,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,9,17,506.25367829524,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,3,13,438.27175501655,
Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,18,23,559.05362535228,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,2,15,452.81935462667,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,10,15,485.81610821794,
Deer Farm CX,2021-09-18,WOMENT MASTER 40+,2,4,,
Night Weasels Cometh,2021-10-2,Elite Women,14,30,472.09333057437,
Night Weasels Cometh,2021-10-2,Singlespeed Women,6,10,530.34816113864,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,7,12,526.12700752651,
Minuteman CX,2021-10-10,Women Cat 1/2/3,10,23,459.14137518953,
Minuteman CX,2021-10-10,Women Open Single Speed,7,10,555.24751935617,
Crosstobeerfest,2021-10-13,Elite Women,7,12,456.10923062766,
BossCross,2021-10-16,Women Pro/1/2/3,14,18,491.43812718771,
Orchard Cross ,2021-10-31,Women Master  40+,9,10,527.28403972486,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,5,10,491.41353143332,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,6,9,507.75320156523,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,7,19,480.61820643016,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,10,16,483.13883504316,
Shedd Park Cyclocross,2021-11-21,Women Master  40+,7,12,508.63690291982,
SECRET SQUIRREL CX,2021-11-27,Women Elite,15,22,484.98902369122,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,5,9,500,
White Park CX,2022-08-27,Women Elite/Intermediate,14,20,494.98445364959,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,12,21,491.11684856755,
Deer Farm Cyclo Cross,2022-09-17,WOMENT MASTER 40+,2,4,,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,10,22,502.85401173353,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Masters 40+,3,5,,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,15,28,473.55387435656,
2022 Minuteman CX,2022-10-9,Women Open Single Speed,5,8,525.39720365363,
Crosstobeerfest,2022-10-12,Women Elite,11,12,512.75434030385,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,15,19,518.67916831046,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS WOMEN 40+,2,6,486.03876799787,
Pan American Championships,2022-11-4,Women 40-44,6,6,481.00026302474,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,12,21,493.23646099177,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,9,18,495.67462265736,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,7,12,504.45978202652,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,12,22,508.22986073177,
Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,5,11,524.07426035314,
Shedd Park Cyclocross,2022-11-20,Women Master  40+,5,11,534.80595710645,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,13,14,533.42304884976,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,16,21,511.74290397179,
NCC Hydra Cross,2023-09-3,Masters Women 40+,4,5,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,4,10,532.79807794181,
Deer Farm CX,2023-09-16,women master 40+,5,5,,
Green Mountain Cyclocross,2023-09-30,Women Masters 40+,5,6,496.67054094325,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,14,19,527.40687630416,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Single Speed,6,7,494.82039232836,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 40+,8,9,559.57388326362,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 40+,7,11,465.56005418462,
Tree House CX,2023-11-4,Women Master  40+,8,11,572.14564249847,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,13,21,547.79525224769,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,13,20,547.58641419665,
Shedd Park Cyclocross,2023-11-19,Women Master  40+,4,5,,
Secret Squirrel CX,2023-11-26,Women Elite  Open,14,16,499.94322264409,
Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,5,8,515.96825482722,
