First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Czarnecki,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,34,45,500.17609256681,
Lawrence,Czarnecki,Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,6,9,482.60499857404,
Lawrence,Czarnecki,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,26,42,457.09843188873,
Lawrence,Czarnecki,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,65,96,430.68242665945,
Lawrence,Czarnecki,Jingle Cross Day 3,2018-09-30,Men Masters 55+,9,10,483.66788572752,
Lawrence,Czarnecki,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,15,18,491.12261741524,
Lawrence,Czarnecki,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,20,24,499.62626788032,
Ben,Ramsbottom,Knoxie Cross,2012-01-29,Men Masters  35-44,2,5,,
Kevin,Zirkle,Knoxie Cross,2012-01-29,Men Masters  45-99,4,4,,
Ben,Ramsbottom,Knoxie Cross,2012-01-28,Men Masters  35-44,3,6,311.25518911439,
