Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross,2012-09-16,Jr Men 10-14,3,3,,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cub Juniors10-14 (Boys and Girls),3,4,,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cub Juniors10-14 (Boys and Girls),4,4,,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cub Junior 10-12 (boys),3,5,,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cub Junior Boys 10-14,4,5,,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Cub Boys 10 - 14,6,8,679.36566791682,
Power Cross,2012-11-18,Juniors,5,5,,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,10,14,610.06421366933,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,13,16,584.55684022456,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat3/4 Junior 10-18,1,3,,
Kirkland Cyclocross Race,2013-09-15,Men Junior  10-14,1,4,,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Junior Boys 10-14,2,6,592.94470336254,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,2,6,526.00447945338,
Providence Cyclocross Festival Day 2,2013-10-5,U15,12,43,540.54166838189,
Providence Cyclocross Festival Day 3,2013-10-6,U15,11,44,539.57827341491,
Saratoga SpaCX,2013-10-20,Junior 10-12 boys,1,8,564.81094215472,
Wicked Creepy Cyclocross Race,2013-10-27,Men 15-18 Juniors,4,5,,
Wicked Creepy Cyclocross Race,2013-10-27,Men 10-14 Juniors,1,8,533.5814309136,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Junior 10-14,1,7,531.26899242188,
2013 Bethlehem Cup,2013-11-10,Junior 10 - 14,2,8,544.27296965085,
Cheshire Cross,2013-11-16,Juniors,3,10,497.28706090492,
Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,13,35,589.69770772298,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,13,28,578.73534188669,
Newtown Cyclocross,2013-12-21,Juniors 18 and Under,3,16,395.55809529665,
CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,6,8,576.74971658522,
CompEdge Cross @ Blunt Park,2014-08-24,JUNIORS,6,10,533.43043712802,
Big Elm Brewery Cyclocross,2014-09-6,Men Junior  9-18,1,6,,
Kirkland Cyclocross Race,2014-09-14,Men Junior Boys 10-14,1,6,537.69108631366,
Kirkland Cyclocross Race,2014-09-14,Men Junior Boys U19,3,4,,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Junior 10 - 14 Cat 3/4,1,4,,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Junior 15 - 18 Cat 4,1,8,547.42775700728,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,5,29,506.94507139353,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,6,36,515.20764910128,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,8,19,576.71786454772,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,6,22,510.71615581243,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 13-14 Cat 4/5,1,3,,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Junior 15-18 Cat 4/5,7,11,561.60502977543,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS 9-14,1,6,524.59798153671,
Cycle-Smart International,2014-11-1,Junior 9-14,6,32,502.9823259547,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,DNF,36,812.15568572207,
Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,7,29,548.19853517749,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,7,10,606.18466679279,
Bethlehem Cup,2014-11-16,Junior boys U19,4,7,560.93766203511,
Bethlehem Cup,2014-11-16,Junior Boys 10 -14,1,7,500.20322656065,
Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,2,8,566.03346365121,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,5,14,540.86160788256,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,11,16,539.63467860465,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,11,15,521.57720080997,
Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,1,9,571.87602550908,
Kirkland Cyclocross Race,2015-09-13,Men Boys U19 Junior,4,7,539.66465514515,
CrossStock 2015,2015-09-20,Jr Boys Race,3,18,397.5,
CrossStock 2015,2015-09-20,B Race (Cat 4-5),10,15,557.02164847756,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,2,29,496.54121619786,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,2,31,473.52648161762,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,6,24,477.66925330028,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,4,30,474.47676984567,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Open 10-14 Junior,1,6,502.7485327055,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open 1-18 Junior,5,5,,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Open 10-14 Junior,1,12,502.7485327055,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,JUNIOR BOYS 9-14,1,11,492.60873209322,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,1,15,484.9060687267,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,2,23,448.59396156461,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,2,36,442.70820472596,
Cheshire Cross,2015-11-14,JUNIOR'S 13-15 BOYS,2,12,511.32046068731,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Mixed Cub Juniors 9 - 14,1,9,479.65277534829,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Junior Boys U19,3,7,485.28504859008,
Supercross Cup Day 1,2015-11-21,Men 9-14 Junior,1,8,478.52715858751,
Supercross Cup Day 2,2015-11-22,Men 9-14 Junior,1,8,478.52715858751,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,2,19,444.51254573942,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,2,28,436.94200310818,
March Farm Cyclo Madness,2015-12-12,Men 4/5,10,52,436.21160912237,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,20,69,475.59978215331,
US National Championships Day 4,2016-01-8,Men Non-championship 922,33,76,433.54677773194,
US National Championships Day 5,2016-01-9,Men Junior 13-14,17,74,382.35280487556,
BCA Cyclocross,2016-09-4,Junior,1,5,,
BCA Cyclocross,2016-09-4,M123,28,34,498.70143740961,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,3,10,423.99637528092,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,3,6,464.12249764828,
Kirkland Cyclocross Race,2016-09-18,Men Junior U19,3,15,402.0121957387,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIORS 13-15,1,13,439.79980288083,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,12,23,464.53426813449,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,13,31,435.46363164872,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,15,15,357.02506958263,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Men U19,6,12,461.71844281532,
Uncle Sam GP,2016-10-9,Junior Men U19,2,9,442.01295735024,
Uncle Sam GP,2016-10-9,Men 1/2/3,7,8,360.53478737344,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,70,109,397.83885557476,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,62,103,411.80813047853,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,3,14,414.45711503606,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Junior 15-18 Cat3/4,2,12,413.00489485079,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,50,79,398.46767365947,
Saratoga Spa Cyclocross,2016-11-13,U19 boys,2,10,409.6478751299,
Supercross Cup,2016-11-19,Men Open Masters Juniors,34,55,373.02907645621,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,30,40,395.47241786312,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,56,71,413.15551157027,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,40,56,361.58781226278,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),22,84,363.97459955178,
US National Championships Day 4,2017-01-6,Men 11-22,15,68,340.26089014214,
US National Championships Day 5,2017-01-7,Men Junior 15-16,19,69,336.56898625213,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,3,21,337.05580286834,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,5,21,377.79598270837,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,3,29,320.5038379257,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,4,26,336.63633282664,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,33,107,306.65080179504,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,32,102,304.56956768332,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,6,27,290.78517625921,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,1,19,307.25509199819,
Cider Cross,2017-11-5,Men Junior 15-16,1,4,,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,24,82,297.54469713419,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,17,82,273.06446296773,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,22,46,324.58020972289,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,3,13,323.92577888907,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,19,63,292.22509124588,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,33,70,346.70413073772,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,1,38,306.73050084332,
Rochester Cyclocross,2018-09-8,Men Open Open,6,36,254.75845502839,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,5,32,275.78189292829,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,3,34,253.21197348403,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,6,34,280.88559869054,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,4,36,256.52913407352,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,8,102,223.71597983789,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,9,105,231.30527226602,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,9,25,380,
Sherbrooke CX Day 2,2018-10-21,Men U19,10,20,327.32799602326,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,18,38,330.32886826066,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,6,83,237.39857591917,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,5,77,229.31864730388,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,8,38,261.8199723545,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,7,29,273.96567164458,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,7,75,236.57530258377,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,9,59,249.34246276311,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,17,65,287.17025694749,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,1,27,,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,3,11,259.24137327574,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,3,23,280.99053092703,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,3,20,266.90800789054,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,11,39,279.31537013702,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,5,38,246.27747802589,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,20,33,332.03320105786,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,4,37,223.83185743075,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,3,18,258.40080700336,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,3,18,254.17563981652,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,DNF,32,383.07112462236,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,5,31,241.01100853105,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,2,10,249.91740790491,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,2,10,263.05641246624,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,8,37,246.34084545511,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,6,35,230.76119506923,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,17,49,333.65705065997,
Ambiancecross,2019-11-23,Men Junior,21,62,349.73474332272,
World Cup Koksijde,2019-11-24,Men Junior,41,53,346.09868378877,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,2,18,264.30635732592,
NBX GP of Cross Day 2,2019-12-8,Men Cat1/2 Juniors 17-18,2,14,275.41275189132,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,8,68,223.68626331702,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,12,22,301.76438715765,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,2,33,,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,1,19,229.97797049316,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),4,73,222.04656141856,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,19,50,231.6027563525,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,14,52,204.3683246799,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,17,67,206.30453178973,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,19,66,209.57170875551,
Charm City Cross,2021-10-2,Men Pro,40,68,262.08203370691,
Charm City Cross,2021-10-3,Men Pro,41,63,270.24385529072,
Trek CX Cup,2021-10-8,Men  C2,16,49,224.48133540383,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,18,56,227.36156327312,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,19,57,225.59107604965,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,16,53,213.9819588899,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,14,46,212.64196336669,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,13,47,205.30108348076,
Rainey Park Cyclocross,2021-11-20,Men Cat 1/2/3,5,29,248.17975003618,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,14,20,274.10697511849,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,3,17,220.64094240827,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,9,54,217.75201889934,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,31,57,272.89870633307,
World Cup #13,2022-01-2,Men Elite,61,71,277.72417193205,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,29,51,259.00947022886,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,33,52,296.7586287417,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,36,41,267.54929232014,
Rochester Cyclocross,2022-09-24,Men Pro,41,56,320.7490057962,
Ghosts CX,2022-10-2,Men Cat 1/2/3,1,12,220.45330770778,
Kings CX Day 1,2022-10-22,Men Open Pro,28,34,319.17232128805,
Kings CX Day 2,2022-10-23,Men Open Pro,12,33,255.02714248717,
Pan American Championships,2022-11-4,Men 19-22,17,28,280.3927755248,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,DNF,70,363.63054997333,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,18,92,237.50347236618,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,8,21,282.24007931777,
