Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,73,113,601.27227273469,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,96,124,607.96991325096,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,61,72,594.84025043411,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,47,86,562.0010566197,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,85,112,620.97536748484,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,60,70,631.89700329306,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,56,78,580.83561389925,
Cross Crusade: Heron Lakes,2014-10-19,Category C,32,97,488.38097552485,
Cross Crusade: PIR Infield,2014-11-9,Category C,38,88,505.43887580256,
Kruger's Crossing CX,2014-11-23,Category C,14,37,494.85740267983,
GPRM 2015: Zaaldercross,2015-09-19,Category C,24,34,580.7188129397,
GPRM 2015: Ninkrossi,2015-09-26,Category C,12,38,490.33471732657,
Pedalers at the Poor Farm,2015-11-7,Category C,9,18,534.89469975949,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,12,73,449.08925893086,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,22,39,557.11312717495,
Portland Trophy Cup #3,2016-09-20,Masters Men 3/4,30,43,595.04844070323,
Battle at Barlow,2016-09-25,Masters 35+ 4,14,47,477.03809011625,
Portland Trophy Cup #5,2016-10-4,Masters Men 3/4,24,40,542.47512263031,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,30,111,469.53250927614,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,20,63,471.46563058059,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,34,118,458.42176024261,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,5,86,431.09881805246,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,10,46,461.9962937268,
Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,27,51,499.89926135686,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,16,51,458.03026564522,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,26,108,456.1642651702,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,40,84,528.44092313028,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,19,89,444.10059650845,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,14,47,479.71610913719,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,18,117,425.52308342206,
Corn Cross 2,2018-11-10,Masters 35+ 4,9,16,518.42113538617,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,40,42,643.29145272663,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,DNF,76,730.71363771797,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,27,54,512.94612089402,
