Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,6,13,584.16691147992,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,14,41,533.34455684064,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,7,27,512.9510435632,
Storm the Greens,2010-10-31,Women 3/4,5,8,607.69665295082,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women Open,3,9,539.93965726609,
Promotion Cross,2010-11-20,Women Cat3/4   ,6,12,595.50630557593,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3/4 Women,5,13,562.97104155659,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3/4 Women,2,6,516.12874645532,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women,5,8,569.67116928767,
Lionheart CX,2011-09-10,Women Women A  ,8,9,583.11117190107,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,15,18,576.29645658,
Brookside Cyclocross Cup,2011-09-24,Women Cat 1/2/3  ,9,13,540.92460292877,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,8,19,486.54550226289,
GearFest CX,2011-10-1,Women Elite Women  ,18,24,545.93098552213,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,16,30,524.35549931137,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,18,22,570.06517858154,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,DNF,14,576.20102853326,
Lion of the Den,2012-09-9,Women Cat 1-2-3 Open 19-99,4,6,,
