Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CX 4/5  ,1,12664,Andrew,Hall,,,355610,416.67603407155,378.19006439011,
Men CX 4/5  ,2,107393,Reid,Rhodes,Velosports Racing Team,,378389,437.21954706732,382.56628610272,
Men CX 4/5  ,3,9530,Ryan,Brown,,,258769,422.60153621907,386.94250781533,
Men CX 4/5  ,4,98863,Jake,Rosenbloum,,,416083,474.96737926692,391.31872952794,
Men CX 4/5  ,5,101274,Eddie,Jones,Nashbar Cycling Club,,407118,556.84069910951,395.69495124056,
Men CX 4/5  ,6,101221,Christopher,Ragland,,,417176,468.37945919,400.07117295317,
Men CX 4/5  ,7,103436,Jose,Avila,,,381818,485.77388519096,404.44739466578,
Men CX 4/5  ,8,58686,Zachary,Lowden,Team Kuat,,305207,465.33965341823,408.82361637839,
Men CX 4/5  ,9,51879,Henry,Davis,KCOI U20 - Wenzel Coaching Jr. Devo Team,,272071,439.05894599994,413.19983809101,
Men CX 4/5  ,10,107808,Andrew,Koch,Kelly Benefit Strategies/LSV,,332828,430.32993483437,417.57605980362,
Men CX 4/5  ,11,90027,Jacob,Pilkerton,Bridsong Brewing p/b Common Market,,362251,443.21331984774,421.95228151623,
Men CX 4/5  ,12,35133,Harris,Bassett,NC State,,285855,451.1045017356,426.32850322884,
Men CX 4/5  ,13,107855,Luke,Mcmurtrey,,,410456,499.0827108156,430.70472494146,
Men CX 4/5  ,14,108807,Zack,Kratche,Ms. Roses Elite p/b Champ Sys,,336238,540,435.08094665407,
Men CX 4/5  ,15,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,482.91678163329,439.45716836668,
Men CX 4/5  ,16,101349,Andrew,Luettgen,,,396875,508.990143634,443.83339007929,
Men CX 4/5  ,17,91529,Kenneth,Metzger,,,393373,501.04387258777,448.20961179191,
Men CX 4/5  ,18,105139,Andrew,Hillier,,,417307,517.74510521226,452.58583350452,
Men CX 4/5  ,19,75937,Jordan,Martin,UNC Wilmington,,268019,487.93291141236,456.96205521713,
Men CX 4/5  ,20,54418,Bill,Tellman,Pisgah Area Cycling,,272135,480.12132729705,461.33827692974,
Men CX 4/5  ,21,91526,Eric,Sjoerdsma,,,271614,432.44811456354,465.71449864236,
Men CX 4/5  ,22,101357,Robin,Blake,Unattached,,417837,476.26819234611,470.09072035497,
Men CX 4/5  ,23,106837,Daniel,Crow,UNC-Wilmington,,246704,533.73431738236,474.46694206758,
Men CX 4/5  ,24,101280,David,Millsaps,,,416586,587.28240013027,478.84316378019,
Men CX 4/5  ,25,130215,Daniel,Cox,Greensboro Velo Club,,368515,537.31743244367,483.2193854928,
Men CX 4/5  ,26,83035,Jared,Eytcheson,Wenzel Youth Development,,390121,501.19281380711,487.59560720542,
Men CX 4/5  ,27,24152,Paul,Mckenzie,University of North Carolina at Greensboro,,120352,511.93869892397,491.97182891803,
Men CX 4/5  ,28,59425,Thomas,Cook,Queen City Bicycles,,428728,513.49483813202,496.34805063064,
Men CX 4/5  ,29,71797,Kelley,Montoya,Cycletherapy,,343984,452.23261714197,500.72427234325,
Men CX 4/5  ,30,106851,Ryan,Farris,Evolution Jr. Devo,,417501,489.02860004958,505.10049405587,
Men CX 4/5  ,31,54336,Josh,Vandall,na,,148961,539.5773160999,509.47671576848,
Men CX 4/5  ,32,99174,John,Kelly,,,404753,527.18203938529,513.85293748109,
Men CX 4/5  ,33,85990,Alex,Claiborne,UNC Wilmington,,394638,580.41084036332,518.2291591937,
Men CX 4/5  ,34,107811,Greg,Junge,Team RIZE,,393636,447.90575844155,522.60538090632,
Men CX 4/5  ,35,98897,Paul,Edmonds,Motion Makers,,200673,521.69921606623,526.98160261893,
Men CX 4/5  ,36,98901,Scott,Unfried,NA,,416419,516.06311611087,531.35782433154,
Men CX 4/5  ,37,99164,Peter,Kreuser,Nope,,414827,521.31934713811,535.73404604415,
Men CX 4/5  ,38,46943,Justin,Thompson,,,313492,408.85246925814,540.11026775677,
Men CX 4/5  ,39,107869,Richard,Rozzelle,,,458318,606.76132468039,544.48648946938,
Men CX 4/5  ,40,99153,Jonathan,Plaxton,Team Spoke Cycles p/b Carolina Ale House,,411552,500.35289291386,548.86271118199,
Men CX 4/5  ,41,90671,David,Beverly,Birdsong Brewing p/b Common Market,,138824,528.10009061931,553.2389328946,
Men CX 4/5  ,42,82166,Theodore,Hall,Bird Song presented by Common Market - 36th Street,,390146,521.41450368484,557.61515460722,
Men CX 4/5  ,43,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,561.99137631983,
Men CX 4/5  ,44,90042,Arthur,Koch,,,395510,590.61068821949,566.36759803244,
Men CX 4/5  ,45,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,523.22243291692,570.74381974505,
Men CX 4/5  ,46,75506,Andrew,Gould,Unattached,,365070,574.51080353194,636.38714543424,
Men CX 4/5  ,47,99181,Michael,Carbaugh,,,412066,606.64626470708,579.49626317028,
Men CX 4/5  ,48,95202,John,Smith,AVLCX/Moots,,174404,475.5652317996,583.87248488289,
Men CX 4/5  ,49,108808,Tommy,Kolodziejski,,,,540,588.2487065955,
Men CX 4/5  ,50,101231,Justin,Butler,Bicycle Sport - Charlotte NC,,270341,621.05889141051,592.62492830812,
Men CX 4/5  ,51,107398,David,Townsend,,,448885,611.70125695764,597.00115002073,
Men CX 4/5  ,52,108809,Mark,Montagure,,,,540,601.37737173334,
Men CX 4/5  ,53,98871,Peter,Conaty,ABRC,,400568,612.02735164746,605.75359344595,
Men CX 4/5  ,54,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,564.58942186802,610.12981515857,
Men CX 4/5  ,55,80618,Daniel,Trusler,Pisgah Cycling,,361487,540,614.50603687118,
Men CX 4/5  ,56,106830,Mark,Vomund,none,,395209,604.92322946819,618.88225858379,
Men CX 4/5  ,57,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,623.2584802964,
Men CX 4/5  ,58,99178,Colin,Mccaleb,Revolting Cogs,,412051,578.83452549818,627.63470200901,
Men CX 4/5  ,59,62377,Kyle,Mills,cycletherapy,,392333,498.41328074345,632.01092372163,
Men CX 4/5  ,60,75506,Andrew,Gould,,,365070,574.51080353194,636.38714543424,
Men CX 4/5  ,61,70312,David,Brumfield,Boone Area Cyclists,,387445,564.28775290418,640.76336714685,
Men CX 4/5  ,62,73830,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,536.59660405008,645.13958885946,
Men CX 4/5  ,63,75641,Matthew,Maya,UNCW,,247705,599.73449481176,649.51581057208,
Men CX 4/5  ,64,101329,Zach,Lutz,,,415473,483.89512530367,653.89203228469,
Men CX3  ,1,74482,Hayden,Miller,Garneau Custom / Wenzel Jr. Devo Team,,324260,400.43762280075,334.89520430142,
Men CX3  ,2,69484,Evan,Lacy,Durham Cycles,,321698,396.72665404916,342.26078161381,
Men CX3  ,3,51672,Cecilio,Cruz,Fiets Maan racing,,324896,353.11153452872,349.62635892619,
Men CX3  ,4,90034,Silas,Moorefield,Liveit Xtreme,,387159,384.81879715511,356.99193623858,
Men CX3  ,5,65157,Seth,Long,,,361324,415.91655473767,364.35751355097,
Men CX3  ,6,28902,Jimm,Mcelroy,VeloSports Racing,,240433,431.85321188794,371.72309086335,
Men CX3  ,7,82167,Mansour,Benkreira,Birdsong Brewing,,373845,419.11960536005,379.08866817574,
Men CX3  ,8,78662,Will,Barnes,Berger Hardware Bikes,,375352,418.54433020941,386.45424548813,
Men CX3  ,9,5875,Johann,Liljengren,Tr-Cyclists,,220623,429.22263273595,393.81982280051,
Men CX3  ,10,59419,Charles,Prezioso,Giordana-CST,,124727,367.11871097092,401.1854001129,
Men CX3  ,11,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,388.86407595807,408.55097742528,
Men CX3  ,12,66001,Michael,Lahm,Velosports Racing Asheville,,350746,432.84497543325,415.91655473767,
Men CX3  ,13,49443,Justin,Bristol,Kind Human Sports,,296567,392.09776395532,423.28213205006,
Men CX3  ,14,71803,Michael,Potter,VeloSports Racing,,359849,447.19358982003,430.64770936244,
Men CX3  ,15,54409,Joe,Wiswell,Magice Cycles,,311308,409.68335124979,438.01328667483,
Men CX3  ,16,59098,Casey,Stallard,piney flats bicycles and fitness,,306154,391.29617913607,445.37886398722,
Men CX3  ,17,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,390.96495727109,452.7444412996,
Men CX3  ,18,59397,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,394.53409290102,460.11001861199,
Men CX3  ,19,71805,Joshua,Cole,Velosports Racing,,362159,422.25661236792,467.47559592437,
Men CX3  ,20,25839,Josh,Baker,Hoffenchard,,2332,442.60875722017,474.84117323676,
Men CX3  ,21,25441,Matt,Grainger,,,191087,471.74868095322,482.20675054915,
Men CX3  ,22,2664,Adam,Jones,UNCW,,306941,481.28868738715,489.57232786153,
Men CX3  ,23,101217,Ivan,Graudszus,Unattached,,408170,427.97570926518,496.93790517392,
Men Elite  ,1,25222,Alex,Ryan,Mock Orange Pro CX Team,,173542,244.13899259375,224.12539233073,
Men Elite  ,2,59475,Lewis,Gaffney,American Classic Pro CX,,247368,278.33480882102,231.86959468649,
Men Elite  ,3,15729,Paul,Mesi,fastfrankiecoaching/CLR,,281614,261.30426709954,239.61379704224,
Men Elite  ,4,24267,Nate,Morse,Cyclocrossworld.com ,,235572,251.39172054085,247.357999398,
Men Elite  ,5,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,284.67651677971,255.10220175376,
Men Elite  ,6,66045,Patrick,Beeson,Mock Orange Bikes Pro CX,,87936,249.23694677402,262.84640410951,
Men Elite  ,7,84882,Philip,Short,Catup.com,,389699,249.44033319414,270.59060646527,
Men Elite  ,8,12056,David,Forkner,Team Athletix Benefiting Globalbike,,200885,264.16977857975,278.33480882102,
Men Elite  ,9,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,283.95621953284,286.07901117678,
Men Elite  ,10,84888,Abe,Goorskey,Cycleworks,,390937,316.94056331057,293.82321353253,
Men Elite  ,11,8806,Eric,White,,,185963,353.78315810596,301.56741588829,
Men Elite  ,12,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,333.0731467047,309.31161824404,
Men Elite  ,13,54377,Joseph,Grimes,Abby Design & Construction,,242647,328.94670497855,317.0558205998,
Men Elite  ,14,59043,Andrew,Hager,Team Hoffenchard,,282941,356.55677970105,324.80002295555,
Men Elite  ,15,51695,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,274.50428102989,332.54422531131,
Men Elite Masters 35+ ,1,33838,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,271.43794950091,254.99794160984,
Men Elite Masters 35+ ,2,54425,Jason,Morgan,CrossTown Velo,,113325,276.07313232892,267.78110486999,
Men Elite Masters 35+ ,3,51834,Sonni,Dyer,Industry9 Cycling p/b: ABRC,,54348,302.73459537957,280.56426813014,
Men Elite Masters 35+ ,4,35149,Robb,Peterson,Cycleworks,,270019,346.53648906692,293.3474313903,
Men Elite Masters 35+ ,5,2279,John,Degele,Storm Racing Team,,71708,321.18500738505,306.13059465045,
Men Elite Masters 35+ ,6,59471,James,Pittman,Crosstown Velo,,334412,265.68117177252,318.9137579106,
Men Elite Masters 35+ ,7,54368,Richard,Tsui,Cool Breeze/Trek Bike Cycling Team,,205667,316.64250843616,331.69692117076,
Men Elite Masters 35+ ,8,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,376.90612568295,344.48008443091,
Men Elite Masters 35+ ,9,85799,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,423.93697266039,357.26324769107,
Men Elite Masters 35+ ,10,20919,Eric,Smith,Team Hoffenchard,,358315,368.3965621698,370.04641095122,
Men Junior10-14  0,1,106851,Ryan,Farris,Evolution Jr. Devo,,417501,489.02860004958,451.53020184304,
Men Junior10-14  0,2,99368,Sam,Roach,East Coasters Junior Team,,369504,531.87890862015,469.66635919665,
Men Junior10-14  0,3,84881,Michael,Fuerst,Evolution Jr. Devo Team,,392376,527.06723938336,487.80251655026,
Men Junior10-14  0,4,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,548.48800226285,505.93867390386,
Men Junior10-14  0,5,101239,Gabriel,Cunningham,Utah Premier-Ski Utah Cycling Team,,416949,534.68985850134,524.07483125747,
Men Junior10-14  0,6,83028,Lillith,Ahrens,Evolution Jr Devo,,389116,591.079072099,542.21098861108,
Men Junior10-14  0,7,101240,Dylan,Richardson,Evolution Jr. Devo,,415089,571.95308210567,560.34714596469,
Men Junior10-14  0,8,84880,Korbin,Nevius,Evolution Jr. Devo,,416134,602.6672712204,578.4833033183,
Men Junior10-14  0,9,99138,Cooper,Rodrigues,Evolution Jr. Devo,,414937,596.6194606719,596.6194606719,
Men Junior10-14  0,10,85309,William,Seitz,GS Montagna Rossa,,326684,567.3233267274,614.75561802551,
Men Junior10-14  0,11,84878,Skylar,Bovine,Evolution Jr Devo/Revolting Cogs,,390826,621.63527047364,632.89177537912,
Men Junior10-14  0,12,93402,Autumn,Bartels,,,407867,696.14492634509,651.02793273273,
Men Junior10-14  0,13,107360,Ethan,White,Evolution JR Devo,,422303,642.57163149488,669.16409008633,
Men Junior10-14  0,14,107860,Joshua,Morrow,unattached,,392564,692.81784651316,687.30024743994,
Men Junior10-14  0,15,99143,Luke,Nevius,Evolution Jr. Devo,,416136,700.77856396324,705.43640479355,
Men Junior10-14  0,16,91553,Alison,Mckeithan,Evolution Jr. Devo,,393598,699.48914839644,723.57256214716,
Men Junior10-14  0,17,99141,Eli,Mumford,,,421149,716.67088755155,741.70871950076,
Men Junior15-18  15,1,51808,Aidan,Pounder,ABRC / AYC JR Devo p/b DIY Music,,278819,483.47678217453,399.66826051394,
Men Junior15-18  15,2,88112,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,426.76418554905,418.1539321288,
Men Junior15-18  15,3,51695,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,274.50428102989,436.63960374366,
Men Junior15-18  15,4,99153,Jonathan,Plaxton,Team Spoke Cycles,,411552,500.35289291386,455.12527535853,
Men Junior15-18  15,5,83035,Jared,Eytcheson,Wenzel Youth Development,,390121,501.19281380711,473.61094697339,
Men Junior15-18  15,6,16597,Luke,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,272006,509.89537475462,492.09661858825,
Men Junior15-18  15,7,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,523.22243291692,510.58229020312,
Men Junior15-18  15,8,107392,Hunter,Scaggs,,,,492.09661858825,529.06796181798,
Men Junior15-18  15,9,108810,Christopher,Diaz,,,415136,450,547.55363343284,
Men Junior15-18  15,10,108811,Hana,Ratcliffe,,,,450,566.03930504771,
Men Junior15-18  15,11,49349,Megan,Baxter,Inland/C2,,328286,572.81028497228,584.52497666257,
Men Masters 35+ ,1,175004,Austin,Walker,Industry Nine Cycling Team p/b ABRC,,88126,326.26385937685,334.5240371898,
Men Masters 35+ ,2,59424,Bc,Roberts,Biycle Sport,,392927,340.95626436716,342.92872425881,
Men Masters 35+ ,3,101376,Gary,Roach,EAST COASTERS BIKE SHOP,,30035,407.71524731131,351.33341132781,
Men Masters 35+ ,4,40630,Christian,Klender,The Spirited Cyclist,,108872,473.59806242554,359.73809839682,
Men Masters 35+ ,5,94035,Charley,Dean,,,336978,432.0015607561,368.14278546583,
Men Masters 35+ ,6,73820,Cris,Bifaro,,,179030,384.15214976103,376.54747253484,
Men Masters 35+ ,7,75933,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,361.00368612749,384.95215960385,
Men Masters 35+ ,8,90137,Steve,Bennett,,,165186,400.94164650982,393.35684667286,
Men Masters 35+ ,9,51582,Carl,Peltzer,Clemmons Bike Shop,,251499,375.42808160583,401.76153374187,
Men Masters 35+ ,10,101288,Philip,Kielty,Cycles Veloce/Bike Religion,,75779,426.97559494889,410.16622081087,
Men Masters 35+ ,11,30010,Jonathan,Davis,The Generals,,70290,463.99623225077,418.57090787988,
Men Masters 35+ ,12,51626,Kevin,Watt,Durham Cycles,,236299,433.02630665401,426.97559494889,
Men Masters 35+ ,13,59382,Lonnie,Richardson,The Revolting Cogs,,283297,434.50096366365,435.3802820179,
Men Masters 35+ ,14,35149,Robb,Peterson,Cycleworks,,270019,346.53648906692,443.78496908691,
Men Masters 35+ ,15,36085,Shaw,Brown,Boone Velo,,5152,457.87790053871,452.18965615592,
Men Masters 35+ ,16,3330,Steven,Rider,Micro Metals/Bike Zoo/Sunspot,,166618,464.82301267731,460.59434322493,
Men Masters 35+ ,17,70310,David,Crews,Birdsong Brewing p/b Common Market,,357576,482.44126217671,468.99903029393,
Men Masters 35+ ,18,101249,Jeff,Nunnaley,Spirited Cyclist,,193874,418.33911894814,477.40371736294,
Men Masters 35+ ,19,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,485.80840443195,
Men Masters 35+ ,20,108812,Paul,Capua,A Surfing Life,,107014,330,494.21309150096,
Men Masters 35+ ,21,51739,Travis,Beane,Clemmons Bicycle Racing,,170924,454.64980699602,502.61777856997,
Men Masters 35+ ,22,59006,Lawrence,Czarnecki,SCO,,226271,438.11373084455,511.02246563898,
Men Masters 35+ ,23,59473,Paul,Mckeithan,Evolution Jr. Devo,,304972,559.14661793563,519.42715270799,
Men Masters 45+ ,1,10342,Jay,Middleton,Team Hoffenchard,,94365,322.57603182432,276.27587650994,
Men Masters 45+ ,2,69518,Russel,Henderson,crosstown velo,,269863,362.36332544319,288.2656925351,
Men Masters 45+ ,3,2405,Randy,Shields,Hearts Racing Club,,32470,292.00130941291,300.25550856025,
Men Masters 45+ ,4,51675,Robert,Colbert,Mock Orange Racing,,302233,317.67867755269,312.24532458541,
Men Masters 45+ ,5,51812,Andrew,Good,Trek Bike Store p/b Coolbreeze LLC,,141589,334.83661948161,324.23514061056,
Men Masters 45+ ,6,108812,Paul,Capua,A Surfing Life,,107014,440,336.22495663572,
Men Masters 45+ ,7,124394,Todd,Davis,KCOI Boulevard,,159250,322.68644661093,348.21477266087,
Men Masters 45+ ,8,4725,Skip,Johnson,Revolution Cycle Sports,,105644,389.08834341289,360.20458868603,
Men Masters 45+ ,9,22789,Daryl,Rains,Modry Evergreen,,64810,345.83110331185,372.19440471118,
Men Masters 45+ ,10,70302,David,Gerrer,Crosstown Velo,,365071,384.49260925639,384.18422073634,
Men Masters 45+ ,11,83080,Roger,Payne,ABRC,,339522,450.98784362759,396.17403676149,
Men Masters 45+ ,12,17882,Mark,Fasczewski,The Generals,,112145,420.1536688118,408.16385278665,
Men Masters 45+ ,13,2248,John,Baxter,Inland/C2,,2962,458.48721570891,420.1536688118,
Men Masters 45+ ,14,30282,James,Berry,Freewheelers of Spartanburg,,163082,409.74625894791,432.14348483696,
Men Masters 45+ ,15,108813,Chris,Knetsche,The Trappe Door Cycling Team,,46911,440,444.13330086211,
Men Masters 45+ ,16,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,420.97426638675,456.12311688727,
Men Masters 45+ ,17,51750,James,Clark,Fiets Maan Racing,,301043,426.60637497598,468.11293291242,
Men Masters 45+ ,18,89575,Todd,Sykes,,,43843,428.5953752422,480.10274893758,
Men Masters 45+ ,19,59006,Lawrence,Czarnecki,SCO,,226271,438.11373084455,492.09256496273,
Men Masters 45+ ,20,51844,Paul,Paisant,Mock Orange Bikes,,280851,462.54688773094,504.08238098789,
Men Masters 45+ ,21,51718,Austin,Temple,Hearts Racing Team,,189384,481.46401352779,516.07219701304,
Men Masters 45+ ,22,51593,Neil,Myers,N/A,,25620,473.0707092435,528.0620130382,
Men Masters 45+ ,23,51713,Ed,Mckee,Hearts Racing / Kens Bike Shop,,303063,485.17506469746,540.05182906335,
Men Masters 45+ ,24,51840,Raymond,Laffin,Crosstown Velo,,60474,384.30018448515,552.04164508851,
Men Masters 45+ ,25,35149,Robb,Peterson,Cycleworks,,270019,346.53648906692,564.03146111366,
Men Masters 55+ ,1,51816,Todd,Thornton,inland construction,,35532,386.3784139976,344.44325014407,
Men Masters 55+ ,2,2419,Dwight,Wyatt,AVLCX,,220066,356.9797759791,364.55749248612,
Men Masters 55+ ,3,51628,Chuck,Gillis,Nashbar Cycling Club,,255899,404.78597717022,384.67173482817,
Men Masters 55+ ,4,5390,Jeff,Tripp,Bikeman.com,,210120,456.5181198961,404.78597717022,
Men Masters 55+ ,5,51634,Steven,Baker,,,103739,526.93347352138,424.90021951227,
Men Masters 55+ ,6,59398,John,Dohan,,,331088,497.27299387849,445.01446185431,
Men Masters 55+ ,7,59025,Jeffrey,Haase,ABRC,,14517,388.70729103377,465.12870419636,
Men Masters CX 4/5 ,1,59420,Corbitt,Bourne,Mule Hell Racing,,304488,462.10776989871,380.6418225173,
Men Masters CX 4/5 ,2,98891,Randy,Miller,,,376474,410.87101961729,386.13693208567,
Men Masters CX 4/5 ,3,101377,Larry,Trent,Hearts Racing Club,,224248,492.15472386348,391.63204165404,
Men Masters CX 4/5 ,4,54411,Ron,Heninger,Hearns Cycling,,201100,404.84133716505,397.12715122241,
Men Masters CX 4/5 ,5,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,470.46293701565,402.62226079078,
Men Masters CX 4/5 ,6,86000,Jay,Womack,Abby Design & Construction / Boone Bike,,386116,482.91678163329,408.11737035914,
Men Masters CX 4/5 ,7,69527,Patrick,Rimron,Pain Pathways/PVS,,242439,545.2984923551,413.61247992751,
Men Masters CX 4/5 ,8,88113,James,Fender,Clemmons Bicycle,,277422,468.41618866249,419.10758949588,
Men Masters CX 4/5 ,9,107866,David,Lamond,Crosstown Velo,,383956,597.74787103339,424.60269906425,
Men Masters CX 4/5 ,10,107364,Zachary,Dewey,Bicycle Sport,,384953,468.06750562541,430.09780863262,
Men Masters CX 4/5 ,11,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,435.59291820099,
Men Masters CX 4/5 ,12,73840,Eric,Bray,,,4693,406.17924176805,441.08802776936,
Men Masters CX 4/5 ,13,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,446.58313733773,
Men Masters CX 4/5 ,14,87115,Boyd,Safrit,,,350274,475.59653363548,452.0782469061,
Men Masters CX 4/5 ,15,90050,Jay,Forgione,TotalCyclist MTB,,366214,532.43563776835,457.57335647447,
Men Masters CX 4/5 ,16,82161,Michael,Stamey,Velo 16 BSG,,386623,437.58841630182,463.06846604283,
Men Masters CX 4/5 ,17,91529,Kenneth,Metzger,,,393373,501.04387258777,468.5635756112,
Men Masters CX 4/5 ,18,101252,David,Brendle,Fiets Mann Racing p/b Luna Cycles,,417143,564.58942186802,474.05868517957,
Men Masters CX 4/5 ,19,84918,Erik,Schreiner,Constellation Cycling,,298952,479.95535021323,479.55379474794,
Men Masters CX 4/5 ,20,91138,Scott,Kaysen,WFO,,393466,572.81756668241,485.04890431631,
Men Masters CX 4/5 ,21,99186,Terry,Forrest,Atomic Cycles,,379855,500.81588908491,490.54401388468,
Men Masters CX 4/5 ,22,59545,Michael,Cobler,Cycletherapy,,40776,522.96255654907,496.03912345305,
Men Masters CX 4/5 ,23,91528,Christopher,Huggins,Durham Cycles,,393578,505.86841127157,501.53423302142,
Men Masters CX 4/5 ,24,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,518.71321317514,507.02934258979,
Men Masters CX 4/5 ,25,69490,Josh,Miller,Clemmons Bicycle,,283694,510.70924892637,512.52445215815,
Men Masters CX 4/5 ,26,60730,Eric,Jacobsson,CatUp Coaching,,266257,559.9860335391,518.01956172652,
Men Masters CX 4/5 ,27,66025,Wayne,Stone,,,176351,540,523.51467129489,
Men Masters CX 4/5 ,28,68198,Glenn,Taylor,TVB Race/Tomato Head,,340034,497.59681080364,529.00978086326,
Men Masters CX 4/5 ,29,51702,Dan,Kirse,saddleblock,,303202,511.35188234088,534.50489043163,
Men Masters CX 4/5 ,30,27124,Brian,Miller,Garneau Custom p/b Hutchinson Tire,,227833,558.85621792906,540,
Men Masters CX 4/5 ,31,101224,Brett,Fisher,Asheville Bicycle Racing Club,,11696,548.74971582764,545.49510956837,
Men Masters CX 4/5 ,32,99173,Chris,Laspaluto,,,376156,572.93892906301,550.99021913674,
Men Masters CX 4/5 ,33,108809,Mark,Montagure,,,,540,556.48532870511,
Men Masters CX 4/5 ,34,59519,Burke,Hutcheson,Team Hammercross,,289174,556.78125998629,561.98043827348,
Men Masters CX 4/5 ,35,72173,Christopher,Mumford,Team Hammer Cross,,362092,584.11141957014,567.47554784184,
Men Masters CX 4/5 ,36,59512,George,Berger,Birdsong Brewing p/b Common Market,,329268,500.14812007468,572.97065741021,
Men Masters CX 4/5 ,37,59039,Mike,Thomas,Hawleys Bicycle/Cross Creek Cycling Club,,217072,588.52080153192,578.46576697858,
Men Masters CX 4/5 ,38,70312,David,Brumfield,Boone Area Cyclists,,387445,564.28775290418,583.96087654695,
Men Masters CX 4/5 ,39,101268,Tom,Pearman,Team Reeb,,419200,582.99206430497,655.39730093575,
Men Masters CX 4/5 ,40,20448,Larry,Bishop,Fiets Maan Racing/Luna Cycles,,257317,540,594.95109568369,
Men Masters CX 4/5 ,41,82371,Andy,Brown,,,407859,595.43461412857,600.44620525206,
Men Masters CX 4/5 ,42,87127,Michael,Quinn,Slippery Sasquatch,,276828,601.79299647653,605.94131482043,
Men Masters CX 4/5 ,43,72179,Bob,Szymkiewicz,,,42573,575.41020811298,611.4364243888,
Men Masters CX 4/5 ,44,10632,David,Rice,Clemmons Cycling,,29678,584.54648865894,616.93153395717,
Men Masters CX 4/5 ,45,71792,Damien,Macaluso,Chainheart Cycling Studio,,365861,540,622.42664352553,
Men Masters CX 4/5 ,46,71456,Tim,Hoffman,,,,540,627.9217530939,
Men Masters CX 4/5 ,47,59473,Paul,Mckeithan,Evolution Jr. Devo Team,,304972,559.14661793563,633.41686266227,
Men Masters CX 4/5 ,48,76297,George,Hatcher,Hawleys Bicycle World Race Team,,393366,642.96797561465,638.91197223064,
Men Masters CX 4/5 ,49,69506,Jason,Pendse,Wolfpack of One,,420233,587.26666190865,644.40708179901,
Men Masters CX 4/5 ,50,106830,Mark,Vomund,none,,395209,604.92322946819,649.90219136738,
Men Masters CX 4/5 ,51,101268,Tom,Pearman,Team Reeb,,419200,582.99206430497,655.39730093575,
Men Masters CX 4/5 ,52,54336,Josh,Vandall,na,,148961,539.5773160999,660.89241050412,
Men Masters CX 4/5 ,53,69523,David,Pressley,Constellation Cycling,,205839,541.97139974669,666.38752007249,
Men Masters CX 4/5 ,54,85042,Timothy,Tennant,Sandhills Cycling Club,,245971,554.41126627371,671.88262964086,
Men Masters CX 4/5 ,55,76295,John,Ventevogel,Team HammerCross,,364842,528.5145932975,677.37773920922,
Men Masters CX 4/5 ,56,20884,Mark,Davis,Blazing Saddle Racing,,64246,551.39773278964,682.87284877759,
Men Masters CX 4/5 ,57,107867,John,Hicks,,,72578,530.08365674556,688.36795834596,
Men Masters CX 4/5 ,58,95202,John,Smith,AVLCX/Moots,,174404,475.5652317996,693.86306791433,
Men Masters CX 4/5 45+  45+,1,98891,Randy,Miller,,,376474,410.87101961729,354.16567317065,
Men Masters CX 4/5 45+  45+,2,54411,Ron,Heninger,Hearns Cycling,,201100,404.84133716505,365.38320711547,
Men Masters CX 4/5 45+  45+,3,101251,Michael,Cunningham,Utah Premier-Ski Utah Cycling Team,,288922,432.94623215814,376.60074106028,
Men Masters CX 4/5 45+  45+,4,73840,Eric,Bray,,,4693,406.17924176805,387.8182750051,
Men Masters CX 4/5 45+  45+,5,59509,Don,Rose,Team HammerCross,,331132,468.00161124649,399.03580894991,
