Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Men Cat 4/5,8,63,474.74621584897,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,20,77,499.5,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,6,76,455.05991221229,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,7,73,452.15618827108,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,3,55,455.20530523974,
Shamrocks CX,2013-10-6,Men Cat 3/4,6,13,400,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,16,42,361.39121988389,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,2,60,461.7,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,11,25,394.54545454545,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,6,13,393.22631572538,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,DNF,19,556.46650471862,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,11,24,392.60145707001,
Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,7,15,458.88730159502,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,9,16,428.26659820703,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,11,18,452.43995305807,
Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,7,9,359.54756082354,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,DNF,13,488.41705442006,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,20,36,429.06930210932,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Masters 35+,7,23,365.26821232283,
Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,7,26,358.31362762392,
TNCX week 2,2022-09-6,1,21,73,417.95139662515,
TNCX week 6,2022-10-4,Advanced,29,74,330.22287869157,
Tuesday CX,2023-10-3,Intermediate,16,55,376.64705102342,
Versus CX,2023-10-8,M Cat_1/2/3,DNF,28,417.4638012482,
