Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men Cat 4  ,21,40,540,
BAMACROSS #4,2011-11-6,Men M35  35-44,8,9,373.70956388148,
BAMACROSS #4,2011-11-6,Men m3  ,17,21,500.13501257061,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,13,15,422.8735098575,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 1/2/3/4/5 Masters 35+,12,14,419.97443337208,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 3,13,13,512.83340680801,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 3,19,21,482.23615753565,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,14,15,496.18511711754,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,5,7,366.17042603933,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,7,8,421.56997473259,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 35+,7,7,550.0392010606,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,15,16,419.0716109642,
BamacrossCX Dirt Crit,2015-09-6,Men Masters 45+,8,8,516.3829717446,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3,15,15,473.33013424106,
Team Magic Irondale CX,2015-09-27,Men Cat 3,12,13,466.80136640996,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,13,13,516.71008249973,
The Brookside Beatdown,2016-10-23,Men Cat 3,16,19,474.47694207573,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 1/2,7,7,364.17558821275,
Team Magic Irondale CX,2016-11-6,Men Cat 3,10,11,501.88042683273,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,5,6,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,5,6,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,7,7,446.05738030079,
Team Magic Montevallo CX ,2017-10-7,Men Masters 40+,6,6,444.36936021612,
Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 40+,9,9,496.52021527695,
Team Magic Montevallo CX ,2018-09-16,Men Cat 3,6,6,471.7358280515,
