Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 MENS,1,5206,Jeremiah,Bishop,Trek/VW,,3771,270.22056800194,194.1018988688,
Cat 123 MENS,2,987,Weston,Schempf,C3-Sollay.com!,,122030,198.26669976463,208.1245010508,
Cat 123 MENS,3,194386,Michael,Gallagher,C3-SOLLAY.COM,,43087,188.94683757688,222.14710323279,
Cat 123 MENS,4,1687,Kyle,Hammaker,Scott Bikes,,,253.34334632054,236.16970541479,
Cat 123 MENS,5,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,233.45547933412,250.19230759679,
Cat 123 MENS,6,5242,Joseph,Dombrowski,Haymarket Bicycles p/b Function Drinks,,259375,277.4384412115,264.21490977878,
Cat 123 MENS,7,6398,Jeffrey,Buckles,ALAN,,,224.84504996204,278.23751196078,
Cat 123 MENS,8,6401,Andy,Mckeegan,KBS/LSV,,,323.81861533672,292.26011414278,
Cat 123 MENS,9,3771,Mason,Haymes,Altius Cycling Team,,214730,346.44601655299,306.28271632478,
Cat 123 MENS,10,15286,Chris,Schmidt,bike lane,,144950,394.61357999142,320.30531850677,
Cat 123 MENS,11,16580,Adam,Farabaugh,Hershey Cancer Institute-GPOA Cannondale,,238217,220,334.32792068877,
Cat 123 MENS,12,17046,Ramone,Benitiz,Intermediate Mortgage - Atremis,,,220,348.35052287077,
Cat 123 MENS,13,4270,Steven,Black,National Capital Velo Club/Inova Health,,,447.46085145731,362.37312505276,
Cat 123 MENS,DNF,12215,Stuart,Louder,ALAN North America Cycling,,221655,368.01609566351,376.39572723476,
Cat 123 MENS,DNF,3804,Jennifer,Maxwell,Team Kenda Tire,,61179,449.10503753434,376.39572723476,
Cat 123 MENS,DNF,6598,Russ,Langley,Battley Harley Davidson,,105456,281.49348232832,376.39572723476,
Cat 3/4 Men,1,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes,,27333,373.57830696729,317.9786514408,
Cat 3/4 Men,2,5140,Mark,Broadwater,C3-Sollay.com,,222929,384.29910112939,327.50744549196,
Cat 3/4 Men,3,3085,Chip,Hoover,ABRT/Latitude,,215690,400,337.03623954311,
Cat 3/4 Men,4,2919,Robert,Campbell,NCVC/Inova Health System,,73795,364.4001852238,346.56503359427,
Cat 3/4 Men,5,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,,,327.09387727506,356.09382764542,
Cat 3/4 Men,6,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co,,228826,415.73135544093,365.62262169658,
Cat 3/4 Men,7,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing,,226606,385.18802181708,375.15141574773,
Cat 3/4 Men,8,2357,Joel,Moats,Yellow Breeches Racing,,,403.45517829737,384.68020979889,
Cat 3/4 Men,9,2955,Nathan,Wilson,NCVC/Inova Health System,,323396,400,394.20900385004,
Cat 3/4 Men,10,5180,Steven,Kendall,NCVC/Inova Health System,,259050,470.48387400289,403.7377979012,
Cat 3/4 Men,11,7187,Michael,Pearce,DCMTB/Continum,,127845,443.6109704261,413.26659195235,
Cat 3/4 Men,12,3090,George,Milinkovic,Squadra Coppi/IM Saab,,206767,426.81789338332,422.79538600351,
Cat 3/4 Men,13,17054,Samie,Kelada,,,,400,432.32418005466,
Cat 3/4 Men,14,6372,Benjamin,Bassett,Proteus Bicycles,,,485.9605484336,441.85297410582,
Cat 3/4 Men,15,5157,Jonathan,Foley,DCMTB/City Bike,,269685,467.02676870546,451.38176815697,
Cat 3/4 Men,16,13987,Ryan,Hardy,C3-Sollay.com,,229999,431.71426022869,460.91056220813,
Cat 3/4 Men,17,5150,Stephen,Riskus,AABC,,252080,472.63486712883,470.43935625928,
Cat 3/4 Men,18,5447,Thori,Wolfe,,,234409,527.75366638345,479.96815031044,
Cat 3/4 Men,19,2632,Syd,Lea,TEAM Fuji,,97177,489.35370137486,489.4969443616,
Cat 3/4 Men,20,5437,Robb,Hampton,Bike Doctor/Bayside Velo,,178989,577.71464897774,499.02573841275,
Cat 3/4 Men,21,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling,,206409,571.1786523967,508.55453246391,
Cat 3/4 Men,22,17055,Austin,Fry,C3-Sollay.com,,,400,518.08332651506,
Cat 3/4 Men,23,5443,Matthew,Hennessy,Team BBC,,190800,454.99780475762,527.61212056622,
Cat 3/4 Men,24,17056,Ian,Morrison,Bike Doctor/Bayside Velo,,225571,400,537.14091461737,
Cat 3/4 Men,25,8044,John,Kamenick,evolution cycling,,,400,546.66970866853,
Cat 3/4 Men,26,5181,Bradley,Kendall,NCVC/Inova Health System,,266702,533.23038846797,556.19850271968,
Cat 3/4 Men,27,2208,Joe,Foley,DCMTB,,,400,565.72729677084,
Cat 3/4 Men,DNF,3091,Joseph,Ashman,,,252843,485.92546475035,575.25609082199,
Cat 3/4 Men,DNF,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,560.79636135184,575.25609082199,
Cat 3/4 Men,DNF,1892,Ryan,Douglas,Route 1 Velo/Arrow Bicycles,, 191602,466.35415162572,575.25609082199,
Cat 3/4 Men,DNF,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,513.26213541796,575.25609082199,
Cat 3/4 Men,DNF,5434,Nathan,Goates,Faulkner Honda / In-Gear,,114686,403.21369005004,575.25609082199,
Cat 3/4 Men,DNF,14007,Steven,Grant,NCVC/Inova Health System,,,447.19693672394,575.25609082199,
Cat 3/4 Men,DNF,1285,Chris,Mayhew,JBV Coaching,,88693,363.05866370072,575.25609082199,
Cat 3/4 Men,DNF,5691,Matthew,Panas,Adventures for the Cure,,,480.2800481084,575.25609082199,
Cat 3/4 Men,DNF,5231,Phillip,Smith,,,304308,382.70455159506,575.25609082199,
Cat 3/4 Men,DNF,14062,Paul,Watson,omes,,302223,553.26523994828,575.25609082199,
Cat 3/4 Men,DNF,17057,Chris,Hashmen,ABRT/Latitude,,,400,575.25609082199,
Cat 3/4 Women,1,5190,Kristina,Adams,All American Bicycle Center,, 88103,470.32423689736,461.1431360829,
Cat 3/4 Women,2,16574,Jessica,Gallagher,River City Bikes,,,600,477.48468388478,
Cat 3/4 Women,3,5439,Lynda,Artusio,,,,500.16369867983,493.82623168666,
Cat 3/4 Women,4,17051,Megan,Carmody,,,,600,510.16777948853,
Cat 3/4 Women,5,2963,Angela,Vavasori,HVB,,245472,527.40031102453,526.50932729041,
Cat 3/4 Women,6,17052,Misty,Tilson,Shenandoah Mtn. Touring,,298635,600,542.85087509228,
Cat 3/4 Women,7,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,,244915,587.83738422336,559.19242289416,
Cat 3/4 Women,8,17045,Lesley,Golenor,HPC Powered by Altarum,,258001,600,575.53397069604,
Cat 3/4 Women,9,17053,Kathryn,Hansen,HPC/List,,279300,600,591.87551849791,
Cat 3/4 Women,10,6390,Cynthia,Johnson,Artemis,,207508,589.15481623651,608.21706629979,
Cat 3/4 Women,11,14035,Mary,Alex,Artemis,, 281412,624.65119889937,624.55861410167,
Cat 3/4 Women,12,14036,Allyson,Tufano,,,293522,636.35999955449,640.90016190354,
Cat 3/4 Women,13,14042,Kathy,Kranzfelder,Bicycle Place Velo Club,,,839.3374082111,657.24170970542,
Cat 3/4 Women,14,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV Amateur Cycling,,284761,690.00521702741,673.5832575073,
Cat 3/4 Women,15,5440,Karen,Loparco,,,,693.02047714453,689.92480530917,
Cat 3/4 Women,16,14046,Noelle,Schlegel,,,,836.43116531189,706.26635311105,
Cat 3/4 Women,17,14038,Lindsay,Karsos,Hunt Valley Bicycles,,284857,695.79255693446,722.60790091292,
Cat 3/4 Women,18,5200,Denise,Clearwater,,, 282839,795.93113243142,738.9494487148,
Cat 3/4 Women,DNF,2271,Tracy,Lea,,, 20622,582.51615811596,755.29099651668,
Cat 3/4 Women,DNF,2968,Doron,Petersan,C-3 SOLLAY,,210703,620.61020018235,755.29099651668,
Cat 4 Men,1,61303,David,Fuentes,Battley Harley Davidson,,58598,540,411.44873514022,
Cat 4 Men,2,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Cycling,,241286,448.1210175848,415.96970361719,
Cat 4 Men,3,34409,Jay,Morali,C3/Sollay,,251023,428.02423342638,420.49067209415,
Cat 4 Men,4,14017,Paul,Rades,Artemis,,272645,464.05098879245,425.01164057112,
Cat 4 Men,5,16561,Kyle,Knott,Coastal Racing,,274033,540,429.53260904808,
Cat 4 Men,6,4270,Steven,Black,National Capital Velo Club/Inova Health,,,447.46085145731,434.05357752505,
Cat 4 Men,7,14012,Josh,Hall,Lanterne Rouge,,,459.91736647967,438.57454600202,
Cat 4 Men,8,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,, 191602,466.35415162572,443.09551447898,
Cat 4 Men,9,14014,Brian,Flynn,teaqm bbc,,247301,500.51264705149,447.61648295595,
Cat 4 Men,10,3117,Scott,Cernich,Route 1 Velo/Arrow Bicycle,,206727,560.79636135184,452.13745143291,
Cat 4 Men,11,2588,Justin,Mauch,NCVC/Inova Health System,,219434,504.35629815706,456.65841990988,
Cat 4 Men,12,2939,Steven,Burke,Hunt Valley Bicycles/Marathon Roofing,,,506.93987962451,461.17938838684,
Cat 4 Men,13,2873,Thom,Moore,Potomac Velo/Bike Lane,,264854,480.32425165216,465.70035686381,
Cat 4 Men,14,2866,Chris,Zangmeister,All American Bicycle Club,,251536,518.54652749792,470.22132534077,
Cat 4 Men,15,17024,Richard,Hohenbrink,,,284889,540,474.74229381774,
Cat 4 Men,16,17025,Ryan,Dubek,Racing Union,,,540,479.26326229471,
Cat 4 Men,17,17026,Gary,Morrs,Lanterne Rouge,,,540,483.78423077167,
Cat 4 Men,18,5172,Michael,Giancoli,Hup United,,,578.2112196814,488.30519924864,
Cat 4 Men,19,2858,Brian,Bradley,Lanterne Rouge,,4563,462.55477036992,492.8261677256,
Cat 4 Men,20,17027,Elliott,Caldwell,,,288737,540,497.34713620257,
Cat 4 Men,21,2376,Todd,Gue,dhbd /bicycle place velo,,,495.34770076143,501.86810467953,
Cat 4 Men,22,17028,Craig,Grube,Bayside Velo / Bike Doctor,, 255725,540,506.3890731565,
Cat 4 Men,23,2928,Kevin,Dillard,C3-Sollay.com,,267703,485.37945125858,510.91004163346,
Cat 4 Men,24,15252,Allan,Wallace,Kelly Benefit Strategies/LSV Amateur Cycling,,222347,493.03089491333,515.43101011043,
Cat 4 Men,25,14023,Gregoire,Faber,NCVC/Inova Health System,,257531,513.26213541796,519.9519785874,
Cat 4 Men,26,5163,James,Carlisle,Battlefield Velo,, 269385,591.46520204695,524.47294706436,
Cat 4 Men,27,5225,Mike,Krawczel,Artemis,,19799,542.60434332844,528.99391554133,
Cat 4 Men,28,17029,Danny,Koniowsky,,,284979,540,533.51488401829,
Cat 4 Men,29,14024,John,Scott,Team BBC,,237118,562.17142735695,538.03585249526,
Cat 4 Men,30,3816,Ben,Townsend,,,,540,542.55682097222,
Cat 4 Men,31,14054,Matt,Baker,,,,589.32483488679,547.07778944919,
Cat 4 Men,32,17030,David,Morris,University of Virginia,,339742,540,551.59875792615,
Cat 4 Men,33,17031,John,Larue,The Bike Rack,,279448,540,556.11972640312,
Cat 4 Men,34,15250,Matt,Carroll,Evolution Cycling Club,, 191682,440.81982805294,560.64069488009,
Cat 4 Men,35,17032,Matt,Tucker,,,285310,540,565.16166335705,
Cat 4 Men,36,17033,Christopher,Bodle,HPC/List,,,540,569.68263183402,
Cat 4 Men,37,5446,John,Bavier,The Bike Rack,,,523.41693181263,574.20360031098,
Cat 4 Men,38,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,601.6811124031,578.72456878795,
Cat 4 Men,39,8088,Keith,Esham,Team Army,,286318,684.46587549761,583.24553726491,
Cat 4 Men,40,3123,Joseph,Ventosa,proteus bicycles,,253932,665.3991214503,587.76650574188,
Cat 4 Men,41,2890,Christopher,Gould,Page Valley Cycling,,186006,569.60608564123,592.28747421884,
Cat 4 Men,42,17034,Scott,Lohr,Western Maryland Wheelmen,,,540,596.80844269581,
Cat 4 Men,43,54994,Andrew,Smith,C3-Sollay.com,,203855,515.15964476076,601.32941117278,
Cat 4 Men,44,17035,Robert,Whittaker,ROB'S BARBER SHOP,,285300,540,605.85037964974,
Cat 4 Men,45,17036,Peter,Gronvall,,,,540,610.37134812671,
Cat 4 Men,46,17037,Ryan,Walsh,Team Rhino,,,540,614.89231660367,
Cat 4 Men,47,17038,Frank,Kraugel,,,,540,619.41328508064,
Cat 4 Men,DNF,5155,David,Battan,Squadra Coppi/IM SAAB,,254087,474.75353993619,623.9342535576,
Cat 4 Men,DNF,5175,Adam,Lewandowski,The Bike Lane,,218895,597.37734558612,623.9342535576,
Cat 4 Men,DNF,6382,Douglas,Owens,NCVC/Inova Health System,, 74008,599.53314449079,623.9342535576,
Cat 4 Men,DNF,5148,Will,Saunders,HPC,,263178,597.84733706039,623.9342535576,
Cat 4 Men,DNF,17039,Blake,Selzer,Route 1 Velo/Arrow Bikes,,150694,540,623.9342535576,
Cat 4 Men,DNF,2879,Lyal,Tressler,,,174880,516.74605000465,623.9342535576,
Cat 4 Men,DNF,14031,Andres,Correal,Team BBC,,264741,541.77537322877,623.9342535576,
Cat 4 Men,DNF,17040,Leon,Chow,Prince William Elite,,,540,623.9342535576,
Elite Women,1,1121,Betsy,Shogren,Sobe/Cannondale,,172363,384.46359377924,368.96759068212,
Elite Women,2,376,Arley,Kemmerer,Hub Racing,,240239,449.48341009373,385.09636483442,
Elite Women,3,6615,Cheryl,Sornson,Trek VW/East Coast,,209000,467.20523966281,401.22513898671,
Elite Women,4,5189,Terri,Spanogle,NCVC/Inova Health System,,222940,413.46100814541,417.353913139,
Elite Women,5,2961,Elizabeth,Harlow,C3-Sollay.com,,236188,439.29413710953,433.4826872913,
Elite Women,6,14077,Julie,Kuliecza,Alan North American Cycling,,238481,490.32624292632,449.61146144359,
Elite Women,7,2398,Marjan,Huizing,Team Kenda Tire,,,469.54024722123,465.74023559588,
Elite Women,8,3434,Samantha,Williams,Sorella Cycling p/b BVM Engineering,,209805,440,481.86900974818,
Elite Women,9,3162,Christina,Briseno,C3-Sollay.com,, 240618,469.0600063001,497.99778390047,
Elite Women,10,2977,Marni,Harker,Team Kenda Tire,,15086,480.65138890128,514.12655805276,
Elite Women,11,17043,Jenette,Williams,HPC Powered by Altarum,,,440,530.25533220505,
Jun 10-16,1,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Jun 10-16,2,15246,Nicholas,Engblom,NCVC/Inova Health System,, 300601,,,
Jun 10-16,3,7256,Noah,Bell,Racerheads,,284455,,,
Jun 10-16,4,6222,Daniel,Bell,Racerheads,,285293,,,
Masters 35+ 3/4,1,5147,James,Johnson,Battlefield Velo,,246981,431.12429316812,361.40176632887,
Masters 35+ 3/4,2,2923,Johnny,May,C3-Sollay.com,,140403,419.95003160857,371.52471629245,
Masters 35+ 3/4,3,4367,Chris,Huhn,Evolution Cycling,,195989,447.98490498416,381.64766625602,
Masters 35+ 3/4,4,3131,Norman,Kreiselmeier,Team Army,,254060,424.4613210899,391.7706162196,
Masters 35+ 3/4,5,3134,Peter,Lindeman,NCVC/Inova Health System,,147939,357.98938178013,401.89356618318,
Masters 35+ 3/4,6,2261,Jeff,Anderson,HPC/List,,50086,412.91624772525,412.01651614676,
Masters 35+ 3/4,7,3095,Eric,Sloman,NCVC/Inova Health System,,123134,464.91724352697,422.13946611034,
Masters 35+ 3/4,8,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,401.60329784608,432.26241607392,
Masters 35+ 3/4,9,5217,Bryan,Billington,Page Valley Cycling,,239412,422.87250862676,442.38536603749,
Masters 35+ 3/4,10,2877,Norman,Brach,C3-Sollay.com,,4540,489.70255680807,452.50831600107,
Masters 35+ 3/4,11,17047,Ray,Clark,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,90927,330,462.63126596465,
Masters 35+ 3/4,12,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,431.04426811747,472.75421592823,
Masters 35+ 3/4,13,14021,Rodney,Williams,C3 - Sollay,,,596.07775570129,482.87716589181,
Masters 35+ 3/4,14,3098,Joseph,Kotun,Evolution Cycling,, 77079,497.51582285914,493.00011585538,
Masters 35+ 3/4,15,3014,William,Browne,Bike Doctor/Bayside Velo,, 88057,444.54745452857,503.12306581896,
Masters 35+ 3/4,16,2861,Dave,Vannier,DCMTB/City Bikes,,252608,535.96098296873,513.24601578254,
Masters 35+ 3/4,17,14060,Matt,Barbour,C3 - Sollay,,,527.86744908366,523.36896574612,
Masters 35+ 3/4,18,11993,Mike,Heffernan,Latitude/ABRT,,253628,459.60755428244,533.4919157097,
Masters 35+ 3/4,19,5163,James,Carlisle,Battlefield Velo,, 269385,591.46520204695,543.61486567328,
Masters 35+ 3/4,20,17048,Brom,Sharp ii,,,,330,553.73781563685,
Masters 35+ 3/4,21,2891,Mike,Schiavo,Squadra Coppi,, 221704,634.16717668364,563.86076560043,
Masters 35+ 3/4,22,2901,James,Saunders,Route 1 Velo/Arrow Bicycles,,,616.20983445937,573.98371556401,
Masters 35+ 3/4,23,5453,Daniel,Gilman,Squadra Coppi/IM SAAB,,269940,717.01622747014,584.10666552759,
Masters 35+/45+ 123,1,1002,Gunnar,Shogren,SoBe/Cannondale,,32526,278.25401099486,273.78496604692,
Masters 35+/45+ 123,2,3126,Randall,Root,Evolution Cycling Club,,30526,300.17292115595,287.7864006161,
Masters 35+/45+ 123,3,15286,Chris,Schmidt,bike lane,,144950,394.61357999142,301.78783518528,
Masters 35+/45+ 123,4,2297,Michael,Birner,All American Bicycle Center,,57561,321.76560537264,315.78926975446,
Masters 35+/45+ 123,5,2243,Roger,Masse,Trek/VW East,,22842,344.36135363703,329.79070432364,
Masters 35+/45+ 123,6,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,370.04902148557,343.79213889282,
Masters 35+/45+ 123,7,2996,Ron,Huebner,Potomac Velo Club,, 145895,345.62173686932,357.793573462,
Masters 35+/45+ 123,8,2993,Chris,Mcgill,Cannondale 29er,,23467,341.39332617212,371.79500803118,
Masters 35+/45+ 123,9,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,, 45276,353.66821794753,385.79644260036,
Masters 35+/45+ 123,10,2992,Erik,Leaver,NCVC/Inova Health System,, 136519,383.27967035674,399.79787716954,
Masters 35+/45+ 123,DNF,2409,Jim,Bronson,LSV/Kelly Benefit Strategies,, 48634,355.40942343062,413.79931173872,
Masters 35+/45+ 123,DNF,3005,Barry,Holman,Team Fuji,,179265,371.16753630335,413.79931173872,
Masters 35+/45+ 123,DNF,6673,John,Riley,Artemis,,29899,379.15706261866,413.79931173872,
Masters 35+/45+ 123,DNF,17041,David,Rusnak,Corner Cycle Cyling Club,,,330,413.79931173872,
Masters 35+/45+ 123,DNF,17042,Peter,Linderman,NCVC/Inova Health System,,,330,413.79931173872,
UCI Junior 17-18                            Winnin,1,4270,Steven,Black,National Capital Velo Club/Inova Health,,,,,
UCI Junior 17-18                            Winnin,2,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
UCI Junior 17-18                            Winnin,3,2956,Avery,Wilson,NCVC/Inova Health System,,,,,
UCI Junior 17-18                            Winnin,4,17050,Andrew,Culliane,NCVC/Inova Health System,,,,,
