Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 17-18,1,2,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,1,11,497.48493050827,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,24,29,543.06688712542,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,16,23,521.63008010358,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,9,16,488.36798880847,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 2/3,2,7,447.49883248597,
Portland Trophy Cup,2019-09-3,Women 3/4,14,22,589.9038072155,
Portland Trophy Cup,2019-09-10,Women 3/4,3,18,488.62784265598,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,10,20,480.85060587753,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,8,18,422.94675280147,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,9,25,453.37613785993,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,8,23,459.45574525121,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,15,37,419.06729251803,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Pro/Cat 1/2/3,7,9,487.06649334411,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Collegiate A,DNF,17,639.67596139796,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,DNF,42,644.33115655399,
