Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,DNF,90,663.88929022559,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,7,11,444.97814660383,
Alum Creek Cross,2012-10-14,Men Cat 3/4  ,3,13,403.50779278374,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 3/4  ,1,12,392.40646227735,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,17,41,483.77091991097,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,39,64,526.71006018931,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,13,56,425.04379968842,
Melas CX,2012-11-18,Men Cat 4 Open ,21,91,431.78185957746,
Darree Fields 2,2012-11-25,Men Cat 3/4   ,DNF,16,588.28053625593,
Big Run,2012-12-8,Men Cat 3/4   ,3,11,422.8963177291,
Big Run,2012-12-8,Men Cat 1/2/3   ,10,12,464.64786892661,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,3,19,395.57988303528,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,49,68,416.71412234343,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 30-34,1,6,417.86986781884,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,11,26,446.18106391629,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,18,25,418.44679550547,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,8,24,430.10257390939,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,7,33,391.99569814705,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,DNF,24,426.44704494643,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,12,27,431.50396498964,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,22,26,443.70245261525,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 1/2/3 Open,14,17,436.59770095279,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,DNF,22,546.39302824831,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,47,78,481.58721558563,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,8,21,439.46436177926,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,24,27,442.15832572582,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,19,23,433.7155486097,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,40,75,432.76396554754,
Cincy3 Kings CX,2013-11-2,Men Cat 3,DNF,127,559.9039920754,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,40,93,416.04565963512,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,17,23,444.59710741226,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,43,53,406.74175987775,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 30 34,8,9,505.70728307271,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,DNF,12,434.64291135694,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,15,15,394.4704630484,
Lionheart CX,2014-09-7,Men  3,5,16,399.22517797471,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,DNF,38,587.02625553362,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,37,64,391.81911912608,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,58,77,452.36886696975,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,6,29,382.63593798935,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),6,29,392.86210859469,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,17,20,465.51854020556,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,66,67,490.03518757173,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,42,80,398.60478471743,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,82,111,457.48566269596,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,33,127,358.32596875368,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,10,13,390.68419273055,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,72,83,457.98546668223,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,3,18,384.47075535704,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,17,21,431.69981345359,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,19,25,460.9927737288,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-34 Cat 3,10,10,485.5418332516,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,44,68,441.8606299745,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 3,DNF,24,466.01419118914,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,47,55,428.98435865538,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,12,25,444.6202254233,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,79,117,458.9548983815,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,81,103,451.80003342852,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,113,133,479.76826222121,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,75,117,409.8240247974,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,52,98,435.75040066233,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,5,21,389.35903246125,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,37,49,442.43362797539,
DCCX Day 1,2015-10-24,Men 3/4,38,79,432.4410887889,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,53,71,451.09603431347,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,64,92,429.40001861188,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,DNF,82,538.84614596194,
Ohio CX State Championships Day 1,2015-11-14,Men 30-34 Masters,4,10,392.4778874849,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,10,29,386.63315500929,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,10,12,422.22477018766,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,DNF,22,571.20826616234,
PostGiving CX,2015-11-28,Men Senior Cat 3/4,5,10,404.45882862404,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,DNF,43,514.26417044325,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,21,37,377.32134050949,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,62,81,467.26950472016,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,43,59,461.29930033689,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,8,10,440.15075174991,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,43,54,397.21484333172,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,DNF,33,512.27023104134,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat3,10,16,415.10416757661,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,17,19,446.58134840644,
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,40,61,427.31898027301,
CLIF Bar CrossVegas ,2016-09-21,Men Open,86,143,320.55952757445,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,72,545.20455517146,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,11,22,446.37399376756,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,62,577.54895449381,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,6,14,397.72693957446,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,13,36,381.71773070504,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,70,88,539.10528641643,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,71,123,433.57068470177,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,30,54,417.61112278325,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,DNF,22,524.44669583621,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,14,16,441.34248967852,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,16,19,433.83205402373,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,43,549.0653645501,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,30,43,495.94962336139,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,44,55,438.9795753213,
NCCX Race #11 ,2016-12-10,Men  Cat 3,20,32,434.63972588086,
NCCX Race #12,2016-12-11,Men  Cat 2/3,41,48,444.96875134361,
NCCX Race #12,2016-12-11,Men  Cat 3,23,27,475.80158029167,
Pie and Recycled Caution Tape,2016-12-31,A Race,13,21,397.64917358113,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,36,44,434.56646726216,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,DNF,27,462.96922403721,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,11,16,421.79915191956,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,DNF,31,513.24543379218,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,DNF,90,472.10388064832,
RedKite Beach Party,2017-09-30,35+ Masters,8,10,434.3091772856,
John Bryan Classic Day 1,2017-10-14,35+ Masters,DNF,8,519.52724306426,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,43,465.5452625665,
DCCX Day 1,2017-10-21,Men Open Singlespeed,32,56,442.92545166999,
DCCX Day 2,2017-10-22,Men Open Singlespeed,28,57,410.40919217747,
HPCX Day 1,2017-10-28,Men Masters 35+,20,23,413.4629066129,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,DNF,80,529.57697056188,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,72,87,489.89611623102,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,3,10,354.25822981387,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,35+ Masters,3,6,390.80210099618,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,26,27,416.88737325424,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,26,36,448.43534048952,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,DNF,30,490.56574109879,
Rochester Cyclocross,2018-09-8,Men Masters 35+,15,24,462.29228161069,
Rochester Cyclocross Day 2,2018-09-9,Masters 35+,14,21,463.50164624673,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,DNF,73,482.69680691524,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,29,35,488.94559974564,
DCCX Day 1,2018-10-20,Men Singlespeed Open,30,42,471.75573887353,
DCCX Day 2,2018-10-21,Men Singlespeed Open,25,43,446.52903194586,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,65,95,427.73601597457,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,53,96,392.01518930723,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,7,17,407.42416625955,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,18,27,446.15958294021,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,68,72,481.98413465929,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,45,67,437.75315474936,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,37,56,424.69146276015,
Ruts and Guts,2018-12-8,Men Cat 3/4,16,20,464.99288365241,
Ruts and Guts,2018-12-9,Men Cat 3/4,15,20,459.319194191,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,119,137,466.13345377983,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,8,24,386.92571543426,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,34,42,463.77492173909,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,17,30,479.11779710125,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,23,25,456.7641515418,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,25,40,434.36143706201,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,70,81,454.02919509937,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,56,93,415.74439631462,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,65,92,437.14799233889,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,9,30,380.29593839808,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,55,76,444.44112090919,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,49,76,431.0629380001,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,4,15,379.89968602838,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,22,26,477.72307478886,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,97,135,408.3367678509,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,DNF,10,535.28452532267,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,10,12,380.84615853789,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,20,46,385.13157992037,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,17,32,382.79840782548,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,12,21,362.58894417069,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,12,21,356.76606261875,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,45,72,402.54972864442,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,30,40,427.61591012647,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,25,37,388.83417503266,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,10,29,362.49535168322,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,9,24,365.6832226973,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,4,12,357.79725296583,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,69,90,370.48363380573,
Charm City Cross Day 1,2022-10-1,Men 40+,18,27,383.49034843401,
Charm City Cross Day 2,2022-10-2,Men 40+,11,17,364.75494672494,
NEOCX: Down by the River Cross,2022-10-15,Men Open SS,DNF,16,551.9543795246,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,55,89,427.39925616758,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,52,83,444.41067149574,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,34,46,474.96576840005,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,31,40,462.36044786684,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,DNF,46,422.17261549948,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,26,30,389.43990703794,
John Bryan Cyclocross,2022-11-13,Men Wave 6,19,45,381.21309301077,
Krampus Kross,2022-12-4,Singlespeed Men - OH Champ (Men),2,7,344.25818602872,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,63,92,397.53867493852,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,18,22,424.22265599643,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,15,20,394.84324736796,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,20,21,481.62703798232,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,16,23,424.37316801351,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,12,26,325.10153454927,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,11,20,331.02042330707,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,21,25,407.83910161252,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,23,28,414.73080757245,
John Bryan Cyclocross,2023-11-11,Wave 6,10,43,335.43326373607,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,18,30,413.81548893803,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,23,33,419.94824682968,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,51,74,377.08263758672,
