Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,23,30,650.95356137991,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,74,114,611.62246871508,
The Night Weasels Cometh,2015-09-30,cat 4/5,82,100,641.78383536218,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,123,146,676.73525800924,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,83,109,646.95341269255,
Crosstoberfest MA,2015-10-21,Novice Men,58,86,607.87430037939,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,60,98,658.02361289906,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,103,134,634.58799918853,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,87,139,582.72453103443,
Monstah Cross,2015-11-14,Men 4/5,32,47,605.2075159011,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,107,137,673.4679800776,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,100,133,655.76823614447,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,38,50,616.72853320083,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,69,109,601.16485778463,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,75,95,610.35469799634,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,52,78,581.19678987285,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,62,110,569.79546570784,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,60,91,599.81490774849,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,79,90,696.63551132311,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),37,96,501.88692894903,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,23,45,579.4926832313,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,48,84,563.78133820526,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,31,47,576.36301740979,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CAT. 4/5 MEN,24,33,626.90061982662,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,73,136,558.75585913593,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,71,125,567.83889481944,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),54,98,560.79829773416,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,DNF,125,739.94547645423,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,45,69,601.68379814917,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,85,101,470.03143041476,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,55,66,606.16282960933,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,27,57,513.57007158242,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,63,107,549.56855095904,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,19,35,517.47361607002,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,77,118,597.75438434515,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,97,109,658.23543623533,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),40,90,521.17023521232,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),70,85,511.30692771796,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),36,74,551.69588607644,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,DNF,52,750.19349722905,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,90,126,588.75378123038,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,77,125,569.17837088384,
Battle at the Snake Den,2017-11-18,NOVICE MEN,13,22,552.41438485725,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,89,120,600.70236011851,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,25,27,529.34876359147,
Gateway Hills CX,2018-09-16,Men Cat 4,23,33,578.75527465081,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,54,83,543.79639990739,
Cape Cross ,2018-09-23,Men 4/5 Cat,21,37,559.15701525771,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),81,86,489.34562178899,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,21,32,513.59038029737,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,16,29,491.99426332935,
Crosstobeerfest,2018-10-17,Sport Men,47,68,480.00733765918,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,23,41,563.49581038778,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,16,28,506.49219240218,
