Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               B Men,15,59,333.97459165154,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,56,94,429.34740191033,
Tacchino Cyclocross,2011-09-25,Cat 3/4,11,103,343.79921789896,
Winchester Apple Cross,2011-10-2,Men 3_4,8,72,345.26785779678,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,2,18,350.96077128494,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 3/4  ,3,20,354.43685670743,
Hyattsville Cyclocross,2011-10-9,Men 3_4,7,79,343.606467396,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,2,39,312.34163663487,
Patapsco Cross,2011-11-5,Men Cat 3/4  ,2,21,323.26148343996,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,2,72,300.99433057041,
Schooley Mill Cross,2011-11-13,Men 3/4,3,72,294.16429184571,
Rockburn Cross,2011-11-20,Men 3/4,1,64,282.01673908375,
MABRAcross Championships,2011-11-27,Men Category 3/4,1,27,309.86178628879,
Capital Cross Classic,2011-12-4,Men Cat 3/4,1,65,275.49523643603,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,3,17,325.49768680115,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,43,42,463.91666058892,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,17,34,290.77214728312,
BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,1,9,295.73061392748,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,12,110,307.65616705086,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,36,114,377.41232405584,
Apple Cross,2012-09-28,Men Category1/2/3  ,16,29,308.68251995414,
Psycho Cross,2012-10-6,Cat 2/3,4,6,322.03875432562,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,16,20,343.16247100323,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,4,12,315.91741958997,
AACX,2012-10-28,Men Cat1/2/3  ,3,7,,
Patapsco Cross,2012-11-3,Men Cat2/3 Open ,4,6,,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,8,56,285.18186775711,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,8,17,280.33134513566,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Open ,8,22,265.8903135504,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,11,17,283.39774635795,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,3,48,263.06017366052,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,6,16,266.37958053478,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,4,101,286.37402808805,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,3,95,284.00926480241,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,2,24,254.66552132895,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,4,114,266.97330169685,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,6,117,276.51577611551,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,3,29,247.11373911068,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,DNF,13,410.33398824979,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,15,31,331.33220902663,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,7,40,260.76565847046,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,4,16,296.76946358791,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,2,12,276.19562458721,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,5,27,273.42410279923,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,2,46,270.72011577254,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,14,18,392.28322133465,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,15,24,381.53803196747,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,8,19,316.89336335615,
Cross N' Hops,2019-10-13,Men M Masters 35+,3,12,311.9146338053,
