Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2009-10-18,Cat 4 Men,39,51,625.13080653887,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,DNF,15,,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,8,11,572.16546043597,
Grand Prix HPT,2009-11-7,Cat 4 Men,17,23,608.54755220157,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),19,20,630.50775811748,
Boss Cross 4,2009-12-5,Masters 35+ Cat 4,9,9,,
Boulevard Cup,2010-10-17,Masters  40+  Cat 4,16,16,750.92047963109,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,18,18,710.10949686118,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,14,18,716.18116209093,
Joules Cross,2010-11-6,Cat 4 Men,27,31,652.73957248364,
Bufallo Bill Cross,2012-09-14,Men Cat 4  ,17,20,597.30414568926,
Manions CX #1,2012-09-22,Men Cat 4  40-99,3,9,537.28099032745,
Boss Cross 1,2012-09-29,Cat 4 Men,24,31,617.16511084232,
Colavita Cup,2012-11-3,Men Cat 4  ,22,37,560.04105501344,
