Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,67,75,652.37813117105,
2013 Cyclebration Cyclocross Results,2013-09-7,Men C,13,33,520.38333593685,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C,5,18,496.67964577499,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,25,33,468.91793363542,
Sacramento CX #3,2013-11-2,Men B,27,33,506.40016597212,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,19,26,485.42533370696,
Psycho Cross #5,2013-11-30,Men C,2,9,463.23579458026,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,8,21,446.53180252023,
Folsom Rodeocross #1,2014-09-3,Singlespeed,2,15,370.92561477656,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,13,49,339.94390911102,
Folsom Rodeocross #2,2014-09-10,Singlespeed,1,9,383.3595338095,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,9,13,408.56987528415,
Sacramento CX #2,2014-10-19,Single Speed A,13,16,442.89751476272,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,11,14,399.84182001009,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,12,13,390.57498262187,
Sacramento CX #1,2015-09-27,Men B,12,39,378.20654141248,
Sacramento CX #2,2015-10-11,Men B,27,27,489.12804352343,
Folsom Rodeocross #1,2016-09-7,A Men (Men),8,13,368.91395403013,
Folsom Rodeocross #2,2016-09-14,A Men (Men),11,17,349.58644400065,
RodeoCross Race #2,2019-10-9,B Men,21,30,460.71261287391,
RodeoCross Race #3,2019-10-16,B Men,15,31,431.91785768079,
Rodeocross #3,2022-10-12,B Men,20,20,459.34786822279,
Rodeo Cross #4,2022-10-19,B Men,24,26,426.56972912656,
Rodeocross #5,2022-10-26,C Men,43,45,638.47553180182,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,11,18,479.79594022717,
Folsom RodeoCross #1,2023-09-23,B Men,15,24,441.63102114798,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,3,10,434.7306032352,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,13,30,439.0641895885,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,15,21,496.84666442054,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,5,17,442.2812052334,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,15,29,492.82169321931,
Folsom RodeoCross #5,2023-10-25,C Men,1,41,459,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,11,19,413.31950450394,
