Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,41,42,586.82516060696,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 55+ 1234,9,13,635.09349093343,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 55+ 1234,12,12,655.23347477329,
Charm City Cross Day 1,2011-09-17,Masters 60+,8,8,582.21266073593,
Charm City Cross Day 2,2011-09-18,Masters 60+,10,10,614.35726801884,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 55+,9,12,592.78635613273,
Winchester Apple Cross,2011-10-2,Masters 55+ 1_2_3,7,13,538.5724886159,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,5,10,523.47616734956,
Hyattsville Cyclocross,2011-10-9,Masters 55+ 1_2_3,6,8,574.45587949843,
DCCX,2011-10-23,Men Masters 55+ Cat 123,12,22,500.86039370607,
Kinder 'Kross,2011-10-30,Masters 55+,5,14,480.6904869869,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,3,11,469.8457142971,
Schooley Mill Cross,2011-11-13,Men 123 55+,5,9,465.42678466411,
Vint Hill Cyclocross,2011-11-19,Men'S 45+ (cat 1/2/3/4),14,17,476.90439071917,
Rockburn Cross,2011-11-20,Masters Men 123 55+,7,15,478.30556519386,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,10,20,500.42916003399,
Capital Cross Classic,2011-12-4,Masters 55+ Cat 1/2/3,7,13,484.04381848605,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 60+,3,6,508.01026843134,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,33,48,503.95636815714,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,18,24,520.24256357147,
Tacchino Cyclocross,2012-09-9,MASTER MEN 55+ CAT 1-2-3-4,8,16,516.4504766138,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Master 55-99,5,10,507.35343042966,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,5,8,463.00877698393,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,9,9,616.54264320252,
Apple Cross,2012-09-28,Men Masters  55-59,7,10,547.12038318646,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,11,17,527.16590024151,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,14,22,539.66281519743,
AACX,2012-10-28,Men Cat1/2/3/4 Master 55-99,6,14,539.56877703908,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,10,15,572.11715129735,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 55+ CAT 1-2-3-4,6,16,495.26688679706,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3-4 55+,10,21,501.94029859765,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3/4 Master 55-99,10,21,490.1724858953,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 55+ CAT 1-2-3-4,7,16,484.75323717029,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 55+   CAT 1-2-3-4,9,16,518.82951902539,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 55+,9,15,564.61967258368,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,11,22,530.01990119921,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,11,13,675.2665082921,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,15,20,725.04662166143,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,10,13,600.07981766236,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 55+,4,13,528.04755453707,
Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,9,12,522.69710316223,
DCCX,2013-10-20,Men Masters OPEN 55+,12,19,608.64275956356,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 55+,7,16,515.87424035018,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 55+,5,19,473.00571036185,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,8,18,487.69307061015,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,9,19,518.99316109558,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,7,15,506.77828482261,
Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,6,15,503.54821706557,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,14,31,511.93751822972,
Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,8,10,574.71564588469,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 55+,9,19,524.62222669547,
Winchester AppleCross,2014-09-28,Men Master 55+,13,22,576.76747654031,
Psycho Cross,2014-10-4,Men Masters 55+,10,17,563.51563039088,
Hyattsville CX,2014-10-5,Men Masters 55+,12,20,527.10199631257,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 55+,9,19,535.66891731476,
Tacchino Cyclocross,2014-10-12,Men Masters 55+,14,20,560.26148994249,
DCCX Day 1,2014-10-18,Men Masters 55+,19,26,550.8037245264,
AACX at South River Farm,2014-10-26,Men Masters 55+,10,20,524.30521857389,
Biketoberfest,2014-11-1,Men Masters 55+,14,20,594.00598999565,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,15,27,573.21065710445,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,15,24,572.90204267342,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,15,29,537.22058854502,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,12,21,536.84501848279,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,21,29,563.73474186631,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 55+,8,11,567.83777974782,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,16,23,561.34728343451,
BikenetiCX,2014-12-14,Men Master 55+,8,11,570.13068008639,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,13,21,583.75866823914,
Psycho Cross,2015-10-3,Men Masters 55+,13,23,531.88506580295,
AACX at South River Farm,2015-10-17,Men Master  55+ 55+,9,18,540,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,12,26,506.34917434698,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,16,29,559.97602114113,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,12,22,567.22807954831,
Tacchino CX,2015-11-8,Master Men 55+,20,28,575.05180241998,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,12,22,544.38121848337,
Rockburn Cross,2015-11-15,Men Masters 55+,15,27,531.50126795242,
Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,13,21,552.642267581,
MABRA CX Championships,2015-11-29,Master Men 55+,15,27,547.20135838048,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,15,25,540.40860100318,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,17,26,578.7950605871,
US National Championships Day 2,2016-01-6,Men Master 65-69,15,29,539.37520136852,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,11,21,550.00461416064,
SykeloCross,2016-09-25,Men Master  55+ 55+,16,24,503.28284623434,
MPPCX  ,2016-10-1,Men Masters 55+,12,23,540,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,19,28,569.76622920639,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,35,48,540.79111762343,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,35,47,549.01481358198,
AACX at South River Farm,2016-10-15,Men Master  55+ 55+,8,15,523.35125846375,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,19,30,557.46069838897,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,13,20,526.43083966383,
Tacchino CX,2016-10-30,Men Master  55+ 55+,22,25,597.97961141684,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,20,34,596.40363810316,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,12,16,567.30157810085,
Rockburn Cross,2016-11-13,Men Master 55+,21,27,558.32352897888,
Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,9,15,552.19118331267,
Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,14,20,583.4847245329,
MABRA CX Championships,2016-11-27,Men Master 55+,24,30,587.58798392491,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,10,16,565.50252643905,
Capital 'Cross Classic,2016-12-4,Men Master 55+,26,35,539.88797105456,
BikenetiCX,2016-12-11,Men Master 55+,14,21,534.17346049822,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,12,27,514.11106012573,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 65+ 65+,2,5,,
SykeloCross,2017-09-24,Men Masters 65+ 65+,1,3,,
Hyattsville CX,2017-10-1,Men Masters 60+ 60+,6,15,532.57741405724,
AACX at South River Farm,2017-10-14,Men Masters 65+ 65+,1,2,,
Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,7,13,535.91030363201,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,9,21,518.15929660686,
DCCX Day 2,2017-10-22,Men Masters 60+ 60+,9,19,550.37501565562,
BiketoberfestCX,2017-10-28,Men Masters 65+ 65+,1,3,,
Tacchino CX,2017-10-29,Men Masters 60+ 60+,6,11,545.94995329663,
Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,4,16,476.99342628906,
South Germantown Cross,2017-11-11,Men Masters 65+ 65+,1,4,,
Rockburn Cross,2017-11-12,Men Masters 60+ 60+,5,13,495.64898170226,
S'ville Bikes Cross Race,2017-11-18,Men Masters 65+ 65+,1,2,,
MABRA CX Championships,2017-11-26,Men Masters 65+ 65+,2,5,,
Capital 'Cross Classic,2017-12-3,Men Masters 60+ 60+,5,13,481.06703649047,
Bike Doctor CX,2017-12-9,Men Master 60+,4,11,475.81437830364,
BikenetiCX,2017-12-10,Men Masters 65+ 65+,1,3,,
Granogue Cross,2018-09-2,Men Masters 60+,7,16,504.49520852487,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 65+ 65+,1,4,,
SykeloCross Day 1,2018-09-22,Men Masters 65+ 65+,3,7,474.03938324041,
SykeloCross Day 2,2018-09-23,Men Masters 65+ 65+,1,2,,
Hyattsville CX,2018-09-30,Men Masters 60+ 60+,4,16,466.47505526519,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,5,25,456.90302344287,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,14,24,535.60529346702,
AACX at South River Farm,2018-10-13,Men Masters 65+ 65+,1,2,,
Falkorburg Cross,2018-10-14,Men Masters 60+ 60+,3,8,506.86213184235,
DCCX Day 1,2018-10-20,Men Masters 60+,8,21,465.87510192287,
DCCX Day 2,2018-10-21,Men Masters 60+,14,20,574.51243937202,
BiketoberfestCX,2018-10-27,Men Masters 65+ 65+,2,4,,
Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,6,11,523.57517019741,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,3,15,448.92182798735,
Rockburn Cross,2018-11-11,Men Masters 60+ 60+,6,17,490.95939517926,
BikenetiCX,2018-11-18,Men Masters 60+ 60+,2,17,400.32851981014,
South Germantown Cross,2018-11-25,Men Masters 65+ 65+,1,2,,
Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,8,14,540.69707537428,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,16,28,481.21829340188,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 65+ Open,1,4,,
Reckless Cross at Redgate,2019-09-22,Men Masters 65+ 65+,5,9,528.38175645914,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,13,19,572.86417165141,
AACX at South River Farm,2019-10-5,Men Masters 65+ 65+,2,5,,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,11,21,557.40664155207,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,DNF,36,671.19240951545,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,22,30,553.05542837132,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,12,20,533.10302396997,
South Germantown Cyclocross,2019-11-10,Men Masters 65+ 65+,3,9,540.70054877458,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,14,23,549.89494731444,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,9,17,549.36963118998,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,11,19,576.2497070067,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,19,27,640.95276827665,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,36,42,534.36660520936,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,30,39,541.96723844832,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,16,23,650.38169182386,
AACX at South River Farm,2021-10-16,Men Masters 65+ 65+,7,9,518.38589944746,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,15,24,603.18006783613,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,16,24,507.2609735798,
South Germantown Cross,2021-11-7,Men Masters 65+ 65+,4,7,567.20095301327,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,15,26,554.7511353744,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,12,19,507.04759763382,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,15,19,626.8113875552,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,14,18,565.55706913508,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,25,35,617.67115165334,
Charm City Cross Day 1,2022-10-1,Men 60+,27,34,564.19386268175,
Charm City Cross Day 2,2022-10-2,Men 60+,18,25,548.98895135194,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,18,27,573.03100562332,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,19,28,584.28733006696,
BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,6,10,567.00423655798,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,9,15,620.54015056353,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,13,20,559.41004079796,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,8,11,624.62370614778,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,18,27,504.16893012187,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,17,26,508.01769802336,
Tacchino Cyclocross,2022-11-27,Men Masters 60+ 60+,13,19,459.04088861457,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,29,32,576.92737093671,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,10,14,567.21771547008,
DCCX,2023-09-9,Men Master 60+,15,25,548.01821685456,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,34,46,513.7501297721,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,33,41,524.81656018601,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,12,25,514.54998011112,
AACX at South River Farms,2023-10-14,Men Master 65+ 65+,5,8,513.41442099699,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,15,24,505.72654669398,
BikenetiCX,2023-10-29,Men Master 60+ 60+,11,24,504.24841777264,
South Germantown Cross,2023-11-5,Men Master 65+ 65+,7,12,541.75579801268,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,15,27,459.69976113178,
Frosty Cross,2023-11-18,Men Master 60+ 60+,7,21,463.12796940706,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,14,20,464.52968247976,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,5,14,475.70148602326,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,30,34,466.90886891757,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,10,19,485.53495450391,
