Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Cat 4,10,27,515.07692307692,
NMCX #3,2011-10-9,Cat 4,7,20,513,
NMCX #4,2011-10-15,Men Cat 4  ,13,22,549.3973152372,
NMCX #5,2011-10-23,Men Cat 4  ,19,26,580.5,
NMCX #6,2011-11-6,Men - Cat 4,8,30,470.16930136044,
NMCX #7,2011-11-12,Men Cat 4  ,13,25,542.03583642882,
NMCX #8,2011-11-19,Men Cat 4  ,13,23,551.70053029475,
NMCX #10,2011-12-4,Men Cat 4  ,6,15,504.97314112688,
NMCX #11,2011-12-10,Men Cat 4  ,12,22,504.11365568174,
NMCX #12,2011-12-18,Cat 4 Men,17,28,555.26534105661,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,8,17,493.38421404725,
NMCX #1,2012-09-23,Men Cat 4,13,31,528.54620216937,
 NMCX #2,2012-09-29,Men Cat 4  ,10,14,566.64556194844,
NMCX #4,2012-10-20,Men Cat 4  0-99,9,20,515.05390488583,
NMCX #5,2012-11-3,Men Cat 4  0-99,5,9,490.47215824054,
NMCX #6,2012-11-10,Men Cat 4,8,22,472.83191216002,
NMCX #7,2012-11-17,Men Cat 4  0-99,6,23,467.11276785473,
NMCX #8,2012-12-1,Men Cat 4  ,5,14,486.41152215377,
NMCX #9,2012-12-2,Men Cat 4 Cat 4 men ,4,10,489.65898090433,
Lungbuster Cyclocross,2012-12-2,Men Cat 4 Cat 4 men ,4,10,489.65898090433,
NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,7,18,492.52950063064,
NMCX #2,2013-09-21,Men CAT 3/4 Master 40+,1,2,,
NMCX #3,2013-09-22,Men CAT 3/4 Master 40+,3,5,,
NMCX# 4,2013-09-29,Men CAT 3/4 Master 40+,5,8,498.35418276015,
NMCX #5,2013-10-6,Men CAT 3/4 Master 40+,4,8,474.00930924611,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,61,65,553.03060480954,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,7,13,469.65312143967,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,6,7,513.06089202923,
NMCX #8,2013-11-2,Men CAT 3/4 Master 40+,5,8,531.22824060978,
NMCX #9,2013-11-10,Men CAT 3/4 Master 40+,7,12,467.138825296,
NMCX #10,2013-11-17,Men CAT 3/4 Master 40+,5,9,476.26471964011,
NMCX #11,2013-11-23,Men CAT 3/4 Master 40+,4,5,,
NMCX #12,2013-11-24,Men CAT 3/4 Master 40+,3,3,,
NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,6,6,492.34341969061,
US Open of Cyclocross,2014-09-13,Men MM 45+,52,61,486.26250710744,
NMCX #1,2014-09-21,Men,29,32,372.44542469752,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,DNF,20,646.88830052336,
NMCX #2,2014-10-5,Men,19,22,463.8127025297,
NMCX #3,2014-10-11,Men,19,20,430.10813431014,
NMCX #4,2014-10-12,Men,14,19,454.01658591795,
NMCX #5,2014-10-18,Men,15,17,388.31524719753,
NMCX #6,2014-10-19,Men,19,19,448.76093253144,
NMCX #9,2014-11-1,Men,16,23,426.64621967898,
NMCX #10,2014-11-9,Men,18,22,467.4555771277,
NMCX #12,2014-12-6,Men,13,14,407.57534366274,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,8,9,463.19072540839,
