Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,37,52,673.50573347121,
Hopkins Cross,2011-10-2,Women Cat 4  ,41,49,742.14316297307,
Grafton PumpkinCross,2011-10-8,Women Women  Category 4  19-29,15,21,685.86650174536,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,28,41,663.35558187954,
Campton Cross,2011-10-30,Women Cat 4  ,31,38,709.35528626342,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,31,40,708.78844058912,
Illinois Cyclocross Championships,2011-12-4,Women Cat 4  ,33,49,689.00384229532,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 4  ,9,18,584.07737055126,
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,11,40,544.6122921351,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,4,37,494.65236042926,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,7,30,524.46721974711,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,63,85,619.58175129224,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,5,16,550.41390988786,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,68,89,671.04410456248,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,10,27,574.86781758705,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,6,39,518.74216604728,
Campton Cross,2012-10-28,Women Cat 4 Open ,6,40,496.22043974034,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,59,98,588.7507372909,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,3,25,494.07441807622,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,48,89,564.99002972685,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,5,29,499.7565434207,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,6,29,522.0350320757,
Melas CX,2012-11-18,Women Cat 4 Open ,5,21,500.97504003625,
Melas CX,2012-11-18,Mixed Cat 4B Open ,58,95,604.39183180795,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,6,35,502.8959057651,
Afterglow - A Cyclocross Race,2012-12-15,Women Cat 1/2/3  ,20,21,636.99346827231,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,13,20,576.50108798521,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,31,39,597.54154746207,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,11,70,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,36,100,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,37,42,587.70678771252,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,DNF,39,678.39662474922,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,26,34,570.07869490292,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,24,31,580.82200586238,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Women B,7,9,644.37121653355,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women B,9,11,654,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women B,10,16,611.25,
CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,11,12,555.22450307653,
CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,11,12,600.63199790596,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Women B,5,12,568.18874499811,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Women B,9,11,661.65,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,18,20,612.27264775809,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,8,21,566.4312,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,10,17,611.25,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,14,17,656.25,
CrosstoberFest  V,2016-10-2,Women  F CAT123,2,2,,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,13,24,600,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,13,16,645,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,9,18,587.86267614077,
Rolling Thunder,2016-10-22,Women Elite Cat 1/2/3,12,13,543.60499135508,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women B,8,11,627.15126613374,
CrosstoberFest  VI,2017-10-1,Women Cat 1/2/3,3,3,,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women B,10,12,663.46290107074,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women B,8,9,658.62047189179,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,9,11,689.72458244349,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women B,8,10,655.91997709925,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,17,20,508.8189558543,
