Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,38,46,495.84990919238,
Quad Cross,2010-09-12,Men Intermediate Cat 3,55,61,506.61588383733,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,80,117,526.95047869228,
Smith Farm,2010-10-23,Cat. 3 & 4,31,40,497.94985694002,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,118,127,545.09856597402,
Moser Farm,2010-11-13,CAT. 3 & 4,14,18,455.05884348193,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,16,32,427.10672451899,
Quad Cross,2011-09-11,Men 3,62,71,545.88844550254,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,42,95,378.62470506668,
Green Mountain CX Day 2,2011-09-18,Amateur Men,62,78,442.35148991192,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,38,43,477.78339763301,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,95,150,461.73594509927,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,DNF,144,569.04678194931,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,101,127,479.95839564029,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,89,130,446.40716561539,
Mansfield Hollow Cross,2011-10-15,Men 3/4,19,32,421.10358157028,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,82,139,425.29238756589,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,94,136,455.75212967194,
Cheshire Cross,2011-11-19,Mens CAT 1-3,24,26,396.06509798704,
Monson Cyclocross,2012-08-25,Cat 3/4,22,35,421.40280905544,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,35,65,435.31305418684,
Quad Cross 2012,2012-09-9,3 Men,40,67,426.6872455908,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,33,68,389.51468169328,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,36,63,421.53231434329,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,21,31,433.2276775303,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,70,120,438.79179172638,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,66,103,459.28009519297,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,63,123,414.53737985288,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,69,101,453.79586433498,
Sloper Cross,2012-10-21,Cat 123 p\b Generation UCAN,5,5,,
Cycle-Smart International Day 1,2012-11-3,Men 3,DNF,124,577.47772786331,
Cycle-Smart International Day 2,2012-11-4,Men 3,74,126,445.908801049,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,9,42,344.17659778027,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,9,11,276.80819615578,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,19,23,381.73913631751,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,33,77,383.53554819628,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,32,75,400.35987302572,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,61,111,418.20105660921,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,99,125,488.97567697266,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,62,105,419.43092119416,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,13,26,393.70268388558,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,48,63,450.60948141953,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,39,43,424.20493568045,
Cycle-Smart International,2014-11-1,Men 3,DNF,119,534.54443062155,
Cycle-Smart International - Day 2,2014-11-2,Men 3,77,103,468.04583096825,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,36,38,418.32678426199,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,53,87,464.86823727416,
Community CX,2015-10-17,Men Cat 3,18,20,473.68548282956,
Crosstoberfest MA,2015-10-21,Intermediate Men,45,46,563.45712618228,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,71,101,427.62530364519,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,61,106,404.43488502916,
NECX BAR Finals,2015-11-29,Men 3/4,31,56,422.54063977844,
NECX BAR Finals,2015-11-29,Men 1/2/3,38,47,376.30024988482,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,DNF,100,507.10791657385,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,74,101,442.04520045705,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,50,53,417.70791564757,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,DNF,63,445.57028160962,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,70,95,494.91756385675,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,35,35,458.94251732369,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,90,107,461.07221676884,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,76,96,462.14143794098,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),52,85,455.64463336134,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),30,32,395.65542914601,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,40,52,490.08031362316,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,70,84,460.62682666724,
NBX GP of Cross,2017-12-2,Cat 3 Men,DNF,66,490.48738043557,
