First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Oblad,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Clydesdale,3,17,401.74024481806,
Alicia,Finlayson,Hillside UTCX  # 9,2023-11-11,Men Women C,9,11,675.96237700795,
Mike,Oblad,Hillside UTCX  # 9,2023-11-11,Men Clydesdale,4,11,437.16499119914,
Mike,Oblad,Valley Regional UTCX #8 ,2023-11-4,Men Clydesdale,7,14,469.91406637722,
Mike,Oblad,Art Dye Halloween 2023 UTCX ,2023-10-28,Men Clydesdale,3,9,447.09988857429,
Mike,Oblad,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Clydesdale,5,14,443.66738357977,
Mike,Oblad,Oquirrh UTCX #5 ,2023-10-21,Men Clydesdale,7,15,470.35640930955,
Mike,Oblad,Lodestone UTCX #4 ,2023-10-14,Men Clydesdale,5,9,468.49757018865,
Mike,Oblad,Fort B UTCX #3 ,2023-10-7,Men Clydesdale,3,10,452.93157593579,
Mike,Oblad,Weber County UTCX#2 ,2023-09-30,Men Clydesdale,3,12,459.26094729223,
Mike,Oblad,Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,3,14,454.89603353569,
Mike,Oblad,UTCX #10 Barnes Park,2022-12-10,Men Clydesdale,5,8,476.19871740283,
Mike,Oblad,UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,15,19,482.22504698524,
Mike,Oblad,UTCX #9 Weber Utah State Championship,2022-12-3,Men Clydesdale,2,8,451.76343430245,
Mike,Oblad,UTCX #8 Wheeler Farm,2022-11-19,Men Clydesdale,4,9,503.24472117682,
Mike,Oblad,UTCX #7 Hillside ,2022-11-12,Men Clydesdale,4,10,500.12270253839,
Mike,Oblad,UTCX #6 Kent Family Farm ,2022-11-5,Men Clydesdale,5,9,503.79102536821,
Mike,Oblad,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Clydesdale,4,10,500.25762772072,
Mike,Oblad,UTCX #4 Art Dye Night Race,2022-10-28,Men Clydesdale,2,10,443.97250948328,
Mike,Oblad,UTCX #3 Fort B,2022-10-22,Men Clydesdale,4,11,481.97812629443,
Mike,Oblad,UTCX #2 Weber County,2022-10-8,Men Clydesdale,3,8,468.69156067836,
Mike,Oblad,UTCX #2 Weber County,2022-10-8,Men  35+ B,21,23,590.416139829,
Mike,Oblad,UTCX #1 Ogden CX Park,2022-09-24,Men Clydesdale,2,7,499.92470593524,
Mike,Oblad,UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,18,23,485.39059942128,
Mike,Oblad,UTCX #13 Art Dye,2019-12-14,Men Master 35+,7,12,451.91773242067,
Mike,Oblad,UTCX #13 Art Dye,2019-12-14,Men Clydesdale,2,4,,
Mike,Oblad,UTCX #12 Barnes,2019-12-7,Men Clydesdale,3,3,,
Mike,Oblad,UTCX #12 Barnes,2019-12-7,Men Master 35+ B,13,14,508.1270252129,
Mike,Oblad,UTCX #11 Centerville,2019-11-30,Men Master 35+ B,10,14,563.83510962427,
Mike,Oblad,UTCX #11 Centerville,2019-11-30,Men Clydesdale,4,5,,
Mike,Oblad,UTCX #10 Weber County ,2019-11-23,Men Clydesdale,1,4,,
Mike,Oblad,UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,16,20,502.12540364708,
Mike,Oblad,UTCX #7 Art Dye,2019-10-26,Men Clydesdale,2,6,454.40194303532,
Mike,Oblad,UTCX #7 Art Dye,2019-10-26,Men Master 35+B,18,25,512.51470844234,
Maria,Oblad,UTCX #5,2019-10-12,Women C,2,7,545.22158299537,
Mike,Oblad,UTCX #5,2019-10-12,Men CLYDESDALE,2,5,,
Mike,Oblad,UTCX #5,2019-10-12,Men  35+B,19,26,507.75532197272,
Mike,Oblad,UTCX #4 Weber County,2019-10-5,Men Master 35+ B,15,17,545.93956922626,
Maria,Oblad,UTCX #4 Weber County,2019-10-5,Men Women C Cat 4/5,3,6,576.48798169022,
Mike,Oblad,UTCX #4 Weber County,2019-10-5,Men Clydesdale,3,5,,
Mike,Oblad,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,14,20,500.24372172348,
Maria,Oblad,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Women C,1,2,,
Mike,Oblad,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Clydesdale,3,5,,
Maria,Oblad,UTCX #2 Draper CX Park,2019-09-21,Men Women C - Cat 4/5,2,6,,
Mike,Oblad,UTCX #2 Draper CX Park,2019-09-21,Men Clydesdale (Open),3,4,,
Maria,Oblad,UTCX # 1 Ogden CX Park,2019-09-14,Men Women C - Cat 4/5,2,5,,
Mike,Oblad,UTCX # 1 Ogden CX Park,2019-09-14,Men Clydesdale Open,3,6,470.99067102324,
Maria,Oblad,UTCX#10 Community Park,2018-12-1,Women C,1,2,,
Mike,Oblad,UTCX#10 Community Park,2018-12-1,Clydesdale,1,4,,
Maria,Oblad,Utah State Championship,2018-11-17,Women 4/5 (Open),6,11,569.89698591617,
Mike,Oblad,Utah State Championship,2018-11-17,Men 4/5 (Open),11,36,417.78210225214,
Mike,Oblad,UTCX#9 Hillside ,2018-11-10,Clydesdale,1,3,,
Maria,Oblad,UTCX#9 Hillside ,2018-11-10,Women C,2,2,,
Mike,Oblad,UTCX#8 Barnes Park,2018-11-3,Clydesdale,1,3,,
Maria,Oblad,UTCX#8 Barnes Park,2018-11-3,Women C,3,3,,
Maria,Oblad,UTCX #7 Art Dye Park,2018-10-27,Women C,2,6,559.86264788823,
Mike,Oblad,UTCX #7 Art Dye Park,2018-10-27,Clydesdale,1,6,464.12920758508,
Maria,Oblad,UTCX #6 Weber County Fairgrounds,2018-10-20,Women C,3,3,,
Mike,Oblad,UTCX #6 Weber County Fairgrounds,2018-10-20,Clydesdale,1,4,,
Mike,Oblad,UTCX #5 Ogden CX Park,2018-10-13,Clydesdale,1,5,,
Ryan,Findleyson,UTCX #5 Ogden CX Park,2018-10-13,Clydesdale,4,5,,
Mike,Oblad,UTCX #4 Snowbasin,2018-10-6,Clydesdale,1,3,,
Maria,Oblad,UTCX #4 Snowbasin,2018-10-6,Women C,2,3,,
Mike,Oblad,UTCX #3 Robert Frost Elementary,2018-09-29,Clydesdale,1,2,,
Maria,Oblad,UTCX #3 Robert Frost Elementary,2018-09-29,Women C,3,7,580,
Mike,Oblad,UTCX #2 Ogden CX Park,2018-09-22,Clydesdale,1,3,,
Maria,Oblad,UTCX #2 Ogden CX Park,2018-09-22,Women C,5,6,618.62647888233,
