Race Name,Race Date,Category Name,Place,Total Racers,Points
Guelph Cross,2017-11-5,Under 17 Men & Women,10,33,441.71965204221,
We Need More Cowbell,2018-09-23,Junior Men,6,10,370,
Batty Cross,2018-10-6,Junior Men,1,8,357.68217908801,
Hardwood Cross,2018-10-7,Junior Men,7,15,373.5031598499,
TOCX,2018-10-14,Junior Men,5,16,347.34779305104,
Dam Cross,2018-10-21,Junior Men,5,9,380.10716322772,
KWCX,2018-10-27,Men U19 (Men),2,3,,
Baseball CX,2018-10-28,Under 19,7,13,378.05055680623,
Silver Goose C2,2018-11-3,Junior Men,30,36,422.34420017238,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,32,38,419.09422809349,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,22,33,414.1205661935,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,7,11,398.745548951,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,45,49,502.83595465007,
Batty Cross,2019-09-28,U19,3,10,345.99438217664,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 1&2 Men - 18.8 km - 18.5 km/h,3,10,289.99966592711,
