Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,16,71,433.29808964003,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,43,89,540,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,20,33,564.03259164555,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,63,118,560.69551871264,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,51,109,548.37031721321,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,23,47,536.45966026232,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,38,52,581.71115093897,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,87,161,562.8111332603,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,29,52,559.22910451299,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,21,38,513.84321512936,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,8,32,454.66154423073,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,12,44,463.92641229946,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,20,36,533.38719109339,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,7,19,430.84035153837,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,49,51,491.33440467773,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,21,28,591.30120635402,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 4/5,5,8,428.18099450756,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 4/5,DNF,12,653.40673402409,
