Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,110755,Hudson,Burnette,,30:14,433392,445.25831157671,396.50362353507,
Junior 15-18,2,142798,George,Swinand,The Pony Shop,30:34,417551,406.20409725591,427.04801538059,
Junior 15-18,3,171861,Carl,Boquist,The Pony Shop,33:43,564812,470.21633628426,457.5924072261,
Junior 15-18,4,160468,Sean,Minalga,,34:27,541603,488.13679907162,488.13679907162,
Junior 15-18,5,123186,Pierce,Norris,,34:56,485446,525.21043444314,518.68119091714,
Junior 15-18,6,177736,Jackson,Wagner,,35:37,568731,538.43578751547,549.22558276266,
Junior 15-18,7,127737,Danielle,Szymanski,,29:40,489340,555.69487740788,579.76997460818,
Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,26:06,587921,456.22840786339,452.6085516199,
Junior 9-14,2,172637,Samuel,Truesdale,The Pony Shop,27:18,564401,520.9602413789,475.05752641771,
Junior 9-14,3,201753,Charlie,Kurth,Psimet racing,27:33,541832,545.74756808908,497.50650121552,
Junior 9-14,4,198459,Ryder,Kurth,,28:37,623759,530.73413742577,519.95547601334,
Junior 9-14,5,198245,Luke,Wagliardo,The Pony Shop,30:29,622684,570.67497309916,542.40445081115,
Junior 9-14,6,202751,Oscar,Garner,The Pony Shop,30:34,570533,558.00470014437,564.85342560897,
Junior 9-14,7,198463,Kade,Rychlik,,33:24,625958,603.92982771441,587.30240040678,
Junior 9-14,8,202898,Colin,Ray,,34:07,649942,662.92699880848,609.7513752046,
Junior 9-14,9,198239,William,Flentye,The Pony Shop,35:31,615391,606.98107040154,632.20035000241,
Junior 9-14,10,198240,Jonathan,Knuth,The Pony Shop,36:22,622213,637.07522229856,654.64932480022,
Junior 9-14,11,200166,Owen,Macfarland,xXx Racing,24:49,628310,688.79718823435,677.09829959804,
Junior 9-14,12,209648,Eneko,Ramos,,35:01,625070,787.0749563091,699.54727439585,
Men Cat 1/2/3,1,72840,Rory,Jack,The Pony Shop,1:03:03,329332,288.04848950124,257.55860530273,
Men Cat 1/2/3,2,158287,Jimmy,Panther,Momo Riders' Club,1:05:03,411352,279.14493723283,275.17030782153,
Men Cat 1/2/3,3,160147,Owen,Reich,,1:06:45,406097,291.33525760836,292.78201034034,
Men Cat 1/2/3,4,110996,Jeremy,Duffield,,1:08:10,410431,288.67924380905,310.39371285914,
Men Cat 1/2/3,5,145182,Mitchell,Powers,,1:00:51,498715,347.25318473756,328.00541537794,
Men Cat 1/2/3,6,94747,Petey,Botts,Bonkers Cycling,1:03:06,433725,338.80671753806,345.61711789675,
Men Cat 1/2/3,7,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,1:04:20,305889,328.00541537794,363.22882041555,
Men Cat 1/2/3,8,104849,Pj,Cavoto jr,PSIMET Racing,1:07:27,359848,335.31129015795,380.84052293436,
Men Cat 1/2/3,9,211523,John,Lee,,1:02:49,543540,335.59482562067,398.45222545316,
Men Cat 3/4,1,201154,Jude,Serrani,,41:46,611443,379.30507395124,314.28247747147,
Men Cat 3/4,2,125910,John,Pontarelli,,42:34,264878,396.52879098665,321.34230016672,
Men Cat 3/4,3,112297,Jon,Christ,,43:34,434675,371.0826462508,328.40212286196,
Men Cat 3/4,4,48226,Peter,Monko,,44:33,312524,347.64362081786,335.46194555721,
Men Cat 3/4,5,203340,Craig,Woodmansee,EMC2  Elmhurst Masters,44:40,618135,358.84455322668,342.52176825246,
Men Cat 3/4,6,20246,Troy,Crady,MOX Multisport,45:03,274912,389.80186117048,349.58159094771,
Men Cat 3/4,7,198296,Daniel,Moroney,,45:23,424444,377.7179351852,356.64141364295,
Men Cat 3/4,8,211523,John,Lee,,36:28,543540,335.59482562067,363.7012363382,
Men Cat 3/4,9,177168,Stephen,Wunrow,PSIMET Racing,36:34,571481,357.13892324853,370.76105903345,
Men Cat 3/4,10,114260,Michael,Hulburt,Half Acre Cycling,36:39,430326,360.43099041027,377.8208817287,
Men Cat 3/4,11,200178,Aras,Latvys,,36:44,624683,383.02956902152,384.88070442394,
Men Cat 3/4,12,203923,Edward,Bowen,,37:40,595519,384.88070442394,391.94052711919,
Men Cat 3/4,13,48199,Christopher,Macfarland,xXx Racing,38:38,227090,500.02006755946,399.00034981444,
Men Cat 3/4,14,200172,Jordan,Nelson,PSIMET Racing,38:42,610011,364.03864234875,406.06017250969,
Men Cat 3/4,15,147452,Stephen,Farr,PSIMET Racing,38:57,517813,433.63432544416,413.11999520493,
Men Cat 3/4,16,209662,Max,Whyte,,39:08,646731,527.85,420.17981790018,
Men Cat 3/4,17,81958,Dwayne,Richmond,,39:23,347540,451.82176427209,427.23964059543,
Men Cat 3/4,18,211305,Guiober,Cuevas,Wolfpack Bike Racing,39:25,341388,465.22601929409,434.29946329068,
Men Cat 3/4,19,172651,Michael,Matson,PSIMET Racing,41:40,538596,459.27267787492,441.35928598592,
Men Cat 3/4,20,38516,Jeremy,Treister,Half Acre Cycling,42:20,230339,481.75775037174,448.41910868117,
Men Cat 3/4,21,23475,Donald,Isaacs,,45:39,243326,545.15224924715,455.47893137642,
Men Cat 3/4,DNF,125560,Michael,Young,Friends Of Big Marsh,,290834,512.65988431782,469.59857676691,
Men Cat 4/5,1,209657,Blake,Swanson,,27:01,644709,389.19706445174,371.89282453952,
Men Cat 4/5,2,215233,Gordon,Tharp,,27:01,,540,388.90859928531,
Men Cat 4/5,3,200151,Chris,Swade,,27:11,625944,391.10848298201,405.9243740311,
Men Cat 4/5,4,211305,Guiober,Cuevas,Wolfpack Bike Racing,28:08,341388,465.22601929409,422.94014877688,
Men Cat 4/5,5,186332,Henry,Flentye,The Pony Shop,28:16,587921,456.22840786339,439.95592352267,
Men Cat 4/5,6,208552,Thomas,Powers,,28:28,,421.66163302145,456.97169826846,
Men Cat 4/5,7,145122,Sean,Conley,,29:41,467798,518.6017559844,473.98747301424,
Men Cat 4/5,8,172651,Michael,Matson,PSIMET Racing,30:17,538596,459.27267787492,491.00324776003,
Men Cat 4/5,9,147801,Chris,Brown,PSIMET Racing,30:19,520287,461.40677646425,508.01902250581,
Men Cat 4/5,10,209718,Christopher,Cox,,32:13,635511,554.6053682198,525.0347972516,
Men Cat 4/5,11,172657,Peter,Meersman,PSIMET Racing,32:37,570605,491.00324776003,542.05057199739,
Men Cat 4/5,12,115438,Anthony,Mikos,PSIMET Racing,34:28,484480,507.9621917679,559.06634674317,
Men Cat 4/5,13,123229,Gregg,Foster,,37:56,376340,563.1179541159,576.08212148896,
Men Cat 4/5,14,142788,Edgar,Vera,INTENT,25:26,509760,540,593.09789623475,
Men Cat 4/5,15,191341,Christopher,Valadez,,28:00,589985,565.12259604949,610.11367098053,
Men Masters 35+ Cat 1/2/3,1,32463,Forest,Hynes,,37:17,138989,,,
Men Masters 35+ Cat 4/5,1,200151,Chris,Swade,,37:28,625944,391.10848298201,362.52443941645,
Men Masters 35+ Cat 4/5,2,181215,Javier,Perez,,37:52,590007,387.55251771725,386.44448949388,
Men Masters 35+ Cat 4/5,3,162006,David,Salzman,,38:46,543449,429.75379735556,410.36453957132,
Men Masters 35+ Cat 4/5,4,94825,Jason,White,,38:49,71963,437.39160360653,434.28458964876,
Men Masters 35+ Cat 4/5,5,109003,Derek,Augustynowicz,Regionracing,42:21,248449,479.01767584586,458.20463972619,
Men Masters 35+ Cat 4/5,6,143300,Kevin,Klein,xXx Racing,42:33,538179,497.59790196185,482.12468980363,
Men Masters 35+ Cat 4/5,7,115438,Anthony,Mikos,PSIMET Racing,34:52,484480,507.9621917679,506.04473988107,
Men Masters 35+ Cat 4/5,8,81954,Joe,Schultz,PSIMET Racing,37:24,539709,584.34039821937,529.9647899585,
Men Masters 45+ Cat 1/2/3,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,34:48,41161,,,
Men Masters 45+ Cat 1/2/3,2,66063,Ryan,Burnette,,34:58,401436,,,
Men Masters 45+ Cat 1/2/3,3,21845,Marc,Moeller,Guaranteed Rate Cycling,35:03,193376,,,
Men Masters 45+ Cat 1/2/3,4,104849,Pj,Cavoto jr,PSIMET Racing,38:52,359848,,,
Men Masters 45+ Cat 1/2/3,5,203923,Edward,Bowen,,38:53,595519,,,
Men Masters 45+ Cat 4/5,1,145122,Sean,Conley,,39:22,467798,,,
Men Masters 45+ Cat 4/5,2,187325,Wilfried,Loche,xXx Racing,40:03,555076,,,
Men Masters 45+ Cat 4/5,3,187342,Daniel,Szymanski,,40:04,588669,,,
Men Masters 45+ Cat 4/5,4,158055,Case,Hultman,Tower Racing,42:34,275629,,,
Men Masters 55+ Cat 1/2/3,1,147826,Mark,Misicko,INTENT,41:05,244544,,,
Men Masters 55+ Cat 1/2/3,2,63018,Edward,Reed,The Pony Shop,39:10,73287,,,
Men Masters 55+ Cat 4/5,1,139972,Brian,O'halloran,xXx Racing,39:38,484468,463.75394614833,400.96540756983,
Men Masters 55+ Cat 4/5,2,147452,Stephen,Farr,PSIMET Racing,39:57,517813,433.63432544416,426.83968743836,
Men Masters 55+ Cat 4/5,3,147801,Chris,Brown,PSIMET Racing,39:59,520287,461.40677646425,452.71396730689,
Men Masters 55+ Cat 4/5,4,20580,George,Lambros,Tower Racing,43:21,295842,490.01130410447,478.58824717542,
Men Masters 55+ Cat 4/5,5,66176,Fran,Connelly,Tower Racing,34:38,276928,530.33680691248,504.46252704395,
Men Masters 55+ Cat 4/5,6,44418,Thomas,Nevills,Bloomington Cycle Racing Team,34:54,169634,565.56592551138,530.33680691248,
Men Masters 55+ Cat 4/5,7,33850,Robert,Berg,,36:28,101564,548.57470442519,556.21108678101,
Men Masters 55+ Cat 4/5,8,23475,Donald,Isaacs,,37:58,243326,545.15224924715,582.08536664954,
Men Masters 55+ Cat 4/5,9,80503,Michael,Lavery,Trek-Verge Racing,39:48,48692,519.98982634903,607.95964651808,
Men Masters 55+ Cat 4/5,10,203765,Steve,Smith,,39:56,604503,656.65050000968,633.83392638661,
Men Masters 55+ Cat 4/5,11,123229,Gregg,Foster,,40:36,376340,563.1179541159,659.70820625514,
Men SingleSpeed,1,125910,John,Pontarelli,,31:06,264878,396.52879098665,336.32863656948,
Men SingleSpeed,2,132209,Dan,Charleston,Half Acre Cycling,31:48,488371,369.5445224672,348.94390380502,
Men SingleSpeed,3,110757,Brooks,Burnette,,32:35,433391,452.01318745353,361.55917104056,
Men SingleSpeed,4,6240,Greg,Heck,,32:50,100922,399.40497274716,374.17443827609,
Men SingleSpeed,5,200151,Chris,Swade,,32:51,625944,391.10848298201,386.78970551163,
Men SingleSpeed,6,89345,Anthony,Ott,Kissena Cycling Club,33:46,396771,357.94118845485,399.40497274716,
Men SingleSpeed,7,114260,Michael,Hulburt,Half Acre Cycling,34:04,430326,360.43099041027,412.0202399827,
Men SingleSpeed,8,215233,Gordon,Tharp,,34:36,,400,424.63550721824,
Men SingleSpeed,9,209662,Max,Whyte,,35:01,646731,527.85,437.25077445377,
Men SingleSpeed,10,81958,Dwayne,Richmond,,35:53,347540,451.82176427209,449.86604168931,
Men SingleSpeed,11,63018,Edward,Reed,The Pony Shop,31:59,73287,561.0865396968,462.48130892484,
Men SingleSpeed,DNF,125560,Michael,Young,Friends Of Big Marsh,,290834,512.65988431782,487.71184339592,
Men SingleSpeed,DNF,44442,Ty,Kurth,PSIMET Racing,,235003,354.85574291876,487.71184339592,
Women Cat 1/2,1,137840,Laura,Alagna,The Pony Shop,45:59,496780,,,
Women Cat 1/2,2,32544,Katie,Isermann,PSIMET Racing,47:19,300135,,,
Women Cat 1/2,3,123204,Haley,Engle,Half Acre Cycling,47:34,484486,,,
Women Cat 3/4/5,1,196318,Anne-marie,Oswald,xXx Racing,46:32,591920,457.09440511775,415.22143467323,
Women Cat 3/4/5,2,161521,Isabella,Moore,The Pony Shop,49:15,541042,474.93713185052,436.98402371133,
Women Cat 3/4/5,3,171905,Dianna,Reiger-Roberts,,51:07,544105,452.0399119425,458.74661274944,
Women Cat 3/4/5,4,198253,Jessica,Steed,Half Acre Cycling,51:29,588750,505.84976945703,480.50920178754,
Women Cat 3/4/5,5,177177,Jacqueline,Wunrow,,52:49,557578,517.86998214302,502.27179082564,
Women Cat 3/4/5,6,189124,Kristen,Chalmers,University of Chicago,44:11,645054,498.69381219425,524.03437986374,
Women Cat 3/4/5,7,157441,Trisha,Kurtz,,45:20,532069,545.95011389444,545.79696890184,
Women Cat 3/4/5,8,80550,Carrie,Smith,,45:48,390108,600,567.55955793994,
Women Cat 4/5,1,189124,Kristen,Chalmers,,29:36,645054,,,
Women Cat 4/5,2,158113,Linda,Murray,MOX Multisport,30:31,538784,,,
Women Cat 4/5,3,222862,Mac,Matthews,PSIMET Racing,31:30,612244,,,
Women Cat 4/5,4,157441,Trisha,Kurtz,,32:23,532069,,,
Women Cat 4/5,5,187349,Kassi,Cork,Half Acre Cycling,36:07,577190,,,
Women Masters 35+,1,146477,Melissa,Zammit,PSIMET Racing,38:23,439653,,,
Women Masters 35+,2,158111,Denise,Karlin,The Pony Shop,39:11,522595,,,
Women SingleSpeed,1,187349,Kassi,Cork,Half Acre Cycling,23:39,577190,,,
