Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men C,35,41,608.64718603972,
Sacramento Cyclocross #3,2010-11-6,Men B45+,12,28,438.55800971577,
Sacramento CX #4,2010-11-22,Men B45+,11,28,434.37823791455,
Sacrament CX #5,2010-12-4,Men B45+,8,19,448.16800683251,
Sacramento CX #7,2011-01-8,Men B45+,3,17,381.5974883285,
Sacramento CX #8,2011-01-22,Men B45+,5,19,399.85864009069,
Sacramento CX #2,2011-10-8,Men B45+,8,34,410.691129667,
Sacramento CX #4,2011-11-5,Men B45+,7,23,394.39973412574,
Sacramento CX #5,2011-11-6,Men B45+,7,22,424.34835488495,
Sacramento CX #6,2011-11-19,Men B45+,23,24,578.11381822499,
Sacramento CX #7,2011-12-3,Men B45+,9,31,406.65818592334,
Sacramento CX #8,2011-12-17,Men B45+,4,24,369.44146643447,
Sacramento CX #1,2012-09-23,Men B55+,2,9,406.79821769663,
Sacramento CX #2,2012-10-7,Men B55+,2,9,400.39653091983,
El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,4,7,366.94659967095,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B55+,2,9,386.06881529646,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B55+,3,12,371.71774385549,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,5,10,433.77462890091,
Sacramento CX #3,2013-11-2,Men B55+,3,14,376.47292844838,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,8,12,439.28202281322,
Sacramento CX #5 - Condon Park,2013-12-1,Men B55+,4,8,405.61246902989,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B55+,1,8,372.99839324218,
