Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CXMJ<15 (Men),1,204441,Walt,Piretti,The Drama Kings Juniors,0:34:36,621668,,,
CXMJ<19 (Men),1,127012,Carmine,Miller,A-team Devo,0:28:07,487447,,,
CXMJ<19 (Men),2,164969,Ben,Walker,,0:28:54,534281,,,
CXMJ<19 (Men),3,196039,Christian,Hofstra,Red Mountain,0:29:03,605690,,,
CXMJ<19 (Men),4,204442,Joshua,Fella,Independent,0:30:19,562447,,,
CXMJ<19 (Men),5,126310,Brayden,Butler,Independent,0:33:33,486528,,,
CXMM40 (Men),1,69634,Stewart,Miller,Bike Link Racing p/b Therapy South,0:39:23,337610,440.59005397557,371.72701510244,
CXMM40 (Men),2,164967,James,Philen,Bike Link Racing p/b Therapy South,0:39:35,544511,414.51345368055,381.61005853728,
CXMM40 (Men),3,102670,Jason,Bierley,Bike Link Racing p/b Therapy South,0:40:12,398464,383.98654268536,391.49310197212,
CXMM40 (Men),4,136168,David,Lachance,Blevins Bicycle Company,0:40:46,414157,376.58743349536,401.37614540696,
CXMM40 (Men),5,161207,Joel,Bozeman,Atomic Bar & Lounge,0:44:32,449171,386.85527352432,411.2591888418,
CXMM40 (Men),6,204437,Keith,Pimnez,Independent,0:46:06,TEMP,540,421.14223227663,
CXMM40 (Men),7,204438,Pedro,Romero,Independent,0:40:59,TEMP,540,431.02527571147,
CXMM40 (Men),8,73484,Bill,Andrews,GS Montagna Rossa,0:44:08,141998,408.00492400304,440.90831914631,
CXMM50 (Men),1,96026,Dan,Barlow,Stay Park City,0:41:17,269881,507.01015344115,408.20121875056,
CXMM50 (Men),2,201022,Rodney,Quinn,MOVEDADDY.COM/www.retirement-income.guru,0:42:09,TEMP,453.81483630226,423.40575793446,
CXMM50 (Men),3,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:42:32,356956,399.84573942512,438.61029711836,
CXMM50 (Men),4,126304,Russell,Brown,GS Montagna Rossa,0:42:49,5146,419.67231966944,453.81483630226,
CXMM50 (Men),5,170211,Brent,Marshall,Southern Fried Rides,0:43:15,175161,401.84110606585,469.01937548617,
CXMM50 (Men),6,73537,Harri,Haikala,Mellow Mushroom Racing,0:44:13,263400,476.45781201476,484.22391467007,
CXMM50 (Men),7,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:39:51,43189,540,499.42845385397,
CXMM60 (Men),1,58327,Hardwick,Gregg,Six26 Cycling,0:40:40,14094,367.12470955956,367.12470955956,
CXMM60 (Men),2,89527,Daniel,Askren,Independent,0:41:51,180405,448.89091065855,414.8931443356,
CXMM60 (Men),3,59208,Mitchell,Moses,MIB(shorts),0:44:02,303934,482.38600504241,440.26580109304,
CXMM60 (Men),4,127025,William,Seitz,GS Montagna Rossa,0:44:32,56393,502.20848640871,465.63845785048,
CXMM60 (Men),5,161210,Taylor,Dawson,Atomic Bar & Lounge,0:40:03,482349,444.07024986981,491.01111460792,
CXMM60 (Men),6,204443,Richard,Langston,Independent,0:46:46,TEMP,620,516.38377136536,
CXMTB (Open),1,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:42:23,475390,,,
CXMTB (Open),2,204446,Thomas,Wyres,Bike Link Racing p/b Therapy South,0:42:38,TEMP,,,
CXMTB (Open),3,173141,James,Mcdanal,Queen City Cycles,0:53:09,534138,,,
CXSS (Open),1,170211,Brent,Marshall,Southern Fried Rides,0:41:39,175161,,,
CXSS (Open),2,58327,Hardwick,Gregg,Six26 Cycling,0:42:07,14094,,,
CXSS (Open),3,126304,Russell,Brown,GS Montagna Rossa,0:46:07,5146,,,
CXWJ<15 (Women),1,201023,Sarah,Marshall,Southern Fried Rides,0:29:12,625431,,,
Men (Men),1,126299,Jonathan,Crain,SH!FT Racing p/b St. Vincent's Orthopedics,0:52:06,448620,294.94366530962,294.94366530962,
Men (Men),2,127012,Carmine,Miller,A-team Devo,0:52:33,487447,422.13575627601,367.47880642575,
Men (Men),3,173132,Dustin,Dew,AIA Cycling,0:52:58,285452,400.31397278658,377.74635759578,
Men (Men),4,102627,Mike,Flowers,Team Glory Bond,0:53:45,390561,438.29587772231,388.0139087658,
Men (Men),5,196319,Jason,Salillas,SH!FT Racing p/b St. Vincent's Orthopedics,0:54:41,603006,466.02274535754,398.28145993583,
Men (Men),6,119131,Adam,Morris,Mississippi vs Everybody,0:54:53,337684,500,408.54901110586,
Men (Men),7,187058,Zac,Threatt,SH!FT Racing p/b St. Vincent's Orthopedics,0:55:37,571898,466.83491533329,418.81656227588,
Men (Men),8,167081,Max,French,Trek Bikes Tuscaloosa,0:55:54,534367,428.57350715664,429.08411344591,
Men (Men),9,58345,Sam,Porter,Bici Coop Racing,0:56:08,328254,500,439.35166461594,
Men (Men),10,70291,Davis,Yarbrough,Blevins Bicycle Company,0:57:44,309659,385.83272757013,449.61921578596,
Men (Men),11,81111,Kristian,Haikala,Independent,0:52:14,590535,453.75078855444,459.88676695599,
Men (Men),12,69634,Stewart,Miller,Bike Link Racing p/b Therapy South,0:52:27,337610,440.59005397557,470.15431812602,
Men (Men),13,147185,John,Arnold,Independent,0:52:36,519519,500,480.42186929604,
Men (Men),14,196322,Alex,Salillas,Independent,0:53:18,602984,551.57142857143,490.68942046607,
Men (Men),15,187049,Scott,Trousdale,Bike Link Racing p/b Therapy South,0:53:25,571697,488.55378143802,500.9569716361,
Men (Men),16,203560,Daniel,Porter,Bici Coop Racing,0:53:34,390935,379.72236608651,511.22452280612,
Men (Men),17,134068,John,Anderson,Independent,0:55:13,567927,500,521.49207397615,
Men (Men),18,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:55:31,356956,399.84573942512,531.75962514618,
Men (Men),19,81098,Michael,Pocus,Domestique Coffee,0:55:58,418434,500,542.0271763162,
Men (Men),20,73537,Harri,Haikala,Mellow Mushroom Racing,0:58:05,263400,476.45781201476,552.29472748623,
Men (Men),DNF,126320,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,,487207,500,572.82982982628,
Men Cat 4/5 (Men),1,164967,James,Philen,Bike Link Racing p/b Therapy South,0:40:12,544511,414.51345368055,375.66261360227,
Men Cat 4/5 (Men),2,81111,Kristian,Haikala,Independent,0:40:21,590535,453.75078855444,390.63640785832,
Men Cat 4/5 (Men),3,164969,Ben,Walker,B^2 Performance p/b Spreadrite,0:40:41,534281,457.60380577302,405.61020211437,
Men Cat 4/5 (Men),4,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:40:46,475390,518.19364582752,420.58399637041,
Men Cat 4/5 (Men),5,136168,David,Lachance,Blevins Bicycle Company,0:41:21,414157,376.58743349536,435.55779062646,
Men Cat 4/5 (Men),6,96026,Dan,Barlow,Stay Park City,0:41:44,269881,507.01015344115,450.53158488251,
Men Cat 4/5 (Men),7,201015,Mark,Molson,Redemptive Cycles,0:42:00,625313,527.40945038231,465.50537913856,
Men Cat 4/5 (Men),8,144267,Alec,Burgess,Maxxfit,0:42:59,518346,493.79921497435,480.4791733946,
Men Cat 4/5 (Men),9,173130,Drew,Golson,Six26 Cycling,0:43:11,550116,523.39166194318,495.45296765065,
Men Cat 4/5 (Men),10,203224,Dustin,Baker,Independent,0:43:19,539005,546.23076923077,510.4267619067,
Men Cat 4/5 (Men),11,59208,Mitchell,Moses,MIB(shorts),0:44:10,303934,482.38600504241,525.40055616275,
Men Cat 4/5 (Men),12,204435,Preston,Jones,Independent,0:44:13,573541,540,540.37435041879,
Men Cat 4/5 (Men),13,196041,Jacob,Lyon,GS Montagna Rossa,0:45:02,588597,545.62602856821,555.34814467484,
Men Cat 4/5 (Men),14,204436,Christopher,Rodriguez,Redemptive Cycles,0:45:34,605885,540,570.32193893089,
Men Cat 4/5 (Men),15,204437,Keith,Pimnez,Independent,0:46:27,TEMP,540,585.29573318694,
Men Cat 4/5 (Men),16,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:46:41,43189,540,600.26952744298,
Men Cat 4/5 (Men),17,204438,Pedro,Romero,Independent,0:40:26,TEMP,540,615.24332169903,
Men Cat 4/5 (Men),18,204439,Jeremiah,Pasion,Independent,0:40:47,TEMP,540,630.21711595508,
Men Cat 4/5 (Men),19,73484,Bill,Andrews,GS Montagna Rossa,0:43:27,141998,408.00492400304,645.19091021113,
Men Cat 4/5 (Men),20,204440,Ismail,Ceesay,Independent,0:47:58,TEMP,540,660.16470446717,
Women (Women),1,126320,Kat,Sweatt,SH!FT Racing p/b St. Vincent's Orthopedics,0:42:22,487207,,,
Women (Women),2,204444,Terri,Sullivan,Independent,0:47:00,536107,,,
Women (Women),3,204445,Amelia,Ricks,Independent,0:43:00,TEMP,,,
Women (Women),4,201781,Ashley,Benson,Independent,0:43:38,TEMP,,,
