Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,20,28,672.82474620575,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,47,68,596.21865057801,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,47,108,538.27659574468,
SCPS #7: SDCX #2,2012-10-28,Men C,27,44,610.8170909453,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Master B 40+,6,8,485.9394923831,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,18,27,593.82040380436,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),44,51,604.125,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),28,33,622.32450980796,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,34,38,654.70948182844,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men B,25,28,442.85714285714,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,26,28,439.77960970036,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,21,27,434.52947491754,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men B,21,23,491.83050357333,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,25,27,478.88838516884,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,19,20,447.28627540915,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,22,22,453.61136375525,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,17,18,426.48611133854,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Men B,16,17,456.87404153348,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 50+,9,10,544.79602679087,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,11,11,571.57051401417,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Master Men 50+,9,9,549.10773285922,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Master Men 50+,9,9,553.02728334763,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 50+,12,12,554.8200812876,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,27,27,460,
